"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","1","-10.7","0","1.6","1.0","0","-29.0","0","49.0","0","59.0","58.0","0","58.0","96.0","8","","",NA,"889.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","2","-11.5","0","-1.8","3.0","0","-28.5","0","77.0","0","132.0","82.0","0","124.0","115.0","10","","",NA,"824.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","3","-6.8","0","-2.2","13.0","0","-30.0","0","37.6","0","55.0","51.0","0","58.0","60.0","10","","",NA,"768.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","4","1.3","0","-1.0","15.0","0","-8.0","0","68.2","0","226.0","109.4","0","127.0","0.0","13","","",NA,"500.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","5","12.2","0","2.5","25.5","0","2.0","0","0.0","0","0.0","151.3","0","126.0","0.0","14","","",NA,"180.1","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","6","14.8","0","0.1","28.0","0","4.0","0","0.0","0",NA,"73.5","0","64.0","0.0","9","","",NA,"115.8","19.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","7","17.3","0","-0.3","30.0","0","7.0","0","0.0","0",NA,"120.7","0","93.0","0.0","6","","",NA,"47.3","25.5"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","8","16.2","0","-0.5","25.0","0","3.0","0","0.0","0",NA,"162.2","0","138.0","0.0","13","","",NA,"71.7","17.1"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","9","11.7","0","-0.3","27.0","0","-2.0","0","0.0","0","0.0","140.8","0","117.0","0.0","10","","",NA,"189.7","1.3"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","10","5.8","0","0.3","19.0","0","-8.0","0","10.0","0","116.0","91.6","0","77.0","0.0","11","","",NA,"377.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","11","-2.7","0","-1.8","15.0","0","-19.5","0","87.9","0","225.0","192.4","0","185.0","14.0","16","","",NA,"622.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1989","12","-15.7","0","-7.8","1.0","0","-27.0","0","129.9","0","215.0","129.9","0","149.0","81.0","10","","",NA,"1045.9","0.0"
