"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","1","",,NA,"",,"",,"30.5","0",NA,"43.2","0",NA,"","9","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","2","",,NA,"",,"",,"55.7","0",NA,"58.2","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","3","",,NA,"",,"",,"26.6","0",NA,"26.6","0",NA,"","6","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","5","",,NA,"",,"",,"1.3","0",NA,"31.8","0",NA,"","4","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","6","",,NA,"",,"",,"0.0","0",NA,"76.1","0",NA,"","10","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","7","",,NA,"",,"",,"0.0","0",NA,"198.2","0",NA,"","12","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","8","",,NA,"",,"",,"0.0","0",NA,"38.1","0",NA,"","6","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","9","",,NA,"",,"",,"0.0","0",NA,"68.4","0",NA,"","8","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","10","",,NA,"",,"",,"2.1","0",NA,"64.2","0",NA,"","7","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","11","",,NA,"",,"",,"43.3","0",NA,"151.1","0",NA,"","13","","",NA,"",""
"PLASTER ROCK","-67.400","46.900","8104000","NB","1957","12","",,NA,"",,"",,"66.0","0",NA,"144.8","0",NA,"","13","","",NA,"",""
