"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1959","1","-7.9","0","0.9","12.8","0","-21.7","0","13.5","0","17.0","48.3","0","47.0","0.0","7","132.6","0","114.0","803.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1959","2","-10.3","0","-2.7","7.8","0","-25.6","0","48.0","0","74.0","64.7","0","71.0","25.0","8","159.5","0","128.0","791.6","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1959","3","-3.4","0","-0.5","8.3","0","-17.8","0","51.2","0","79.0","83.0","0","72.0","0.0","11","184.8","0","132.0","664.5","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1959","4","4.2","0","0.7","20.6","0","-6.1","0","2.3","0","7.0","35.3","0","36.0","0.0","6","168.9","0","102.0","412.6","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1959","5","11.2","0","1.1","29.4","0","-1.1","0","0.0","0","0.0","46.8","0","48.0","0.0","9","214.4","0","103.0","215.0","2.8"
"MONCTON A","-64.684","46.105","8103200","NB","1959","6","13.9","0","-1.3","28.9","0","2.2","0","0.0","0",NA,"134.8","0","142.0","0.0","12","134.6","0","58.0","127.9","5.0"
"MONCTON A","-64.684","46.105","8103200","NB","1959","7","20.4","0","1.6","31.7","0","7.2","0","0.0","0",NA,"90.3","0","98.0","0.0","9","284.5","0","111.0","11.1","86.4"
"MONCTON A","-64.684","46.105","8103200","NB","1959","8","17.8","0","-0.4","30.6","0","3.3","0","0.0","0",NA,"101.7","0","126.0","0.0","12","150.2","0","62.0","36.2","29.1"
"MONCTON A","-64.684","46.105","8103200","NB","1959","9","14.6","0","1.0","28.9","0","-1.1","0","0.0","0",NA,"42.5","0","45.0","0.0","6","190.9","0","110.0","118.1","15.1"
"MONCTON A","-64.684","46.105","8103200","NB","1959","10","7.6","0","0.0","21.1","0","-7.8","0","1.8","0","151.0","164.8","0","145.0","0.0","13","138.9","0","93.0","323.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1959","11","3.1","0","1.3","20.6","0","-13.3","0","12.1","0","62.0","180.6","0","169.0","3.0","18","76.2","0","80.0","445.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1959","12","-3.5","0","1.3","12.8","0","-17.8","0","52.1","0","83.0","96.2","0","84.0","23.0","13","91.7","0","91.0","667.9","0.0"
