"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","1","-6.8","0",NA,"5.0","0","-21.1","0","44.2","0",NA,"112.6","0",NA,"","13","","",NA,"768.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","2","-4.8","0",NA,"6.1","0","-21.1","0","41.1","0",NA,"92.3","0",NA,"","7","","",NA,"638.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","3","0.8","0",NA,"11.7","0","-6.7","0","35.2","0",NA,"77.1","0",NA,"","8","","",NA,"531.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","4","5.7","0",NA,"18.3","0","-3.3","0","5.1","0",NA,"99.0","0",NA,"","9","","",NA,"369.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","5","9.6","0",NA,"23.9","0","0.0","0","0.0","0",NA,"108.3","0",NA,"","11","","",NA,"261.9","0.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","6","14.6","0",NA,"28.9","0","8.3","0","0.0","0",NA,"75.8","0",NA,"","12","","",NA,"103.9","3.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","7","16.8","0",NA,"26.7","0","9.4","0","0.0","0",NA,"129.0","0",NA,"","11","","",NA,"44.9","8.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","8","17.7","0",NA,"26.1","0","9.4","0","0.0","0",NA,"102.7","0",NA,"","10","","",NA,"23.5","14.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","9","13.3","0",NA,"21.7","0","4.4","0","0.0","0",NA,"131.6","0",NA,"","14","","",NA,"140.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","10","10.1","0",NA,"21.7","0","1.1","0","0.0","0",NA,"127.1","0",NA,"","9","","",NA,"244.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","11","5.6","0",NA,"17.2","0","-8.3","0","0.0","0",NA,"39.8","0",NA,"","8","","",NA,"370.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1931","12","-3.1","0",NA,"10.0","0","-16.7","0","11.5","0",NA,"88.4","0",NA,"","11","","",NA,"654.7","0.0"
