"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","1","-8.5","0","0.9","12.5","0","-26.0","0","23.6","0","37.0","99.7","0","98.0","3.0","9","119.9","0","100.0","821.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","2","-6.6","0","0.8","9.5","0","-26.5","0","42.7","0","109.0","97.9","0","140.0","2.0","13","110.6","0","85.0","713.7","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","3","-2.8","0","-0.6","12.0","0","-21.0","0","56.4","0","133.0","80.8","0","90.0","0.0","9","186.6","0","125.0","643.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","4","5.0","0","0.2","19.0","0","-5.0","0","34.0","0","251.0","103.0","0","126.0","0.0","11","107.9","0","67.0","391.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","5","10.0","0","-1.4","24.0","0","-2.5","0","0.0","0","0.0","121.2","0","117.0","0.0","13","182.9","0","88.0","248.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","6","16.4","0","0.0","32.0","0","3.0","0","0.0","0",NA,"84.8","0","98.0","0.0","9","211.7","0","94.0","62.3","15.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","7","18.5","0","-0.9","29.0","0","9.5","0","0.0","0",NA,"209.2","0","235.0","0.0","16","175.8","0","73.0","17.3","32.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","8","19.0","0","0.4","32.5","0","7.5","0","0.0","0",NA,"32.6","0","38.0","0.0","4","248.5","0","110.0","14.4","44.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","9","14.6","0","0.6","30.0","0","2.5","0","0.0","0",NA,"91.6","0","97.0","0.0","10","127.6","0","74.0","112.9","9.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","10","7.3","0","-0.5","21.0","0","-3.5","0","0.0","0","0.0","83.4","0","93.0","0.0","11","163.1","0","114.0","332.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","11","0.7","0","-1.0","19.0","0","-15.0","0","33.3","0","240.0","107.5","0","98.0","15.0","8","115.6","0","121.0","518.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1996","12","-1.1","0","4.2","12.0","0","-21.5","0","18.6","0","45.0","125.0","0","136.0","0.0","11","63.5","0","62.0","590.8","0.0"
