"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","1995","1","-9.4","0","1.4","9.2","0","-32.9","0","104.0","0","144.0","118.5","0","139.0","109.0","15","","",NA,"850.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","2","-13.3","0","-3.9","5.1","0","-30.6","0","59.0","0","98.0","60.7","0","91.0","155.0","10","","",NA,"876.7","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","3","-3.7","0","0.1","12.7","0","-27.5","0","55.0","0","78.0","67.1","0","76.0","140.0","12","","",NA,"673.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","4","1.9","0","-1.3","14.9","0","-14.9","0","26.0","0","89.0","70.3","0","90.0","10.0","9","","",NA,"482.5","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","5","8.6","0","-1.1","23.5","0","-3.0","0","19.0","0","969.0","112.2","0","109.0","0.0","11","","",NA,"292.9","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","6","17.7","0","1.9","35.2","0","0.8","0","0.0","0",NA,"61.1","0","63.0","0.0","6","","",NA,"54.7","46.4"
"BATHURST A","-65.748","47.629","8100503","NB","1995","7","21.2","0","2.1","34.0","0","8.8","0","0.0","0",NA,"66.5","0","66.0","0.0","10","","",NA,"5.3","104.3"
"BATHURST A","-65.748","47.629","8100503","NB","1995","8","19.5","0","1.3","36.2","0","5.9","0","0.0","0",NA,"54.5","0","66.0","0.0","5","","",NA,"28.1","75.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","9","12.4","0","-1.1","28.4","0","-2.5","0","0.0","0",NA,"39.3","0","47.0","0.0","8","","",NA,"168.8","1.3"
"BATHURST A","-65.748","47.629","8100503","NB","1995","10","9.1","0","2.4","23.7","0","-3.4","0","0.0","0","0.0","121.5","0","99.0","0.0","15","","",NA,"275.2","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","11","-0.5","0","-1.3","16.1","0","-19.1","0","29.2","0","120.0","131.2","0","126.0","17.0","15","","",NA,"555.3","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1995","12","-8.2","0","-2.2","3.1","0","-26.9","0","127.2","0","189.0","133.2","0","135.0","36.0","13","","",NA,"812.7","0.0"
