"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1941","1","-10.2","0","-1.4","1.7","0","-25.0","0","135.1","0","173.0","135.9","0","132.0","","16","","",NA,"875.5","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1941","2","-5.8","0","1.8","6.1","0","-23.3","0","27.0","0","42.0","29.6","0","33.0","","10","","",NA,"665.3","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1941","3","-3.8","0","-0.9","11.1","0","-18.3","0","56.6","0","88.0","71.8","0","62.0","","9","","",NA,"675.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1941","4","3.6","0","0.1","20.0","0","-8.3","0","1.3","0","4.0","41.6","0","43.0","","8","","",NA,"431.8","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1941","5","9.3","0","-0.7","25.6","0","-3.3","0","0.0","0","0.0","175.8","0","181.0","","12","","",NA,"270.8","0.7"
"MONCTON A","-64.688","46.104","8103200","NB","1941","6","14.4","0","-0.8","33.3","0","2.8","0","0.0","0",NA,"88.0","0","93.0","","12","","",NA,"126.5","17.6"
"MONCTON A","-64.688","46.104","8103200","NB","1941","7","19.5","0","0.7","32.2","0","8.3","0","0.0","0",NA,"124.2","0","135.0","","6","","",NA,"15.0","60.7"
"MONCTON A","-64.688","46.104","8103200","NB","1941","8","15.8","0","-2.4","27.8","0","3.9","0","0.0","0",NA,"150.0","0","186.0","","13","","",NA,"79.5","10.5"
"MONCTON A","-64.688","46.104","8103200","NB","1941","9","12.8","0","-0.8","27.8","0","-1.1","0","0.0","0",NA,"69.2","0","74.0","","13","","",NA,"159.2","3.0"
"MONCTON A","-64.688","46.104","8103200","NB","1941","10","7.2","0","-0.4","19.4","0","-6.1","0","2.5","0","210.0","124.2","0","110.0","","12","","",NA,"333.8","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1941","11","2.0","0","0.1","18.9","0","-12.2","0","10.2","0","53.0","91.0","0","85.0","","8","","",NA,"480.6","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1941","12","-4.3","0","0.5","8.9","0","-20.6","0","55.6","0","89.0","87.8","0","77.0","","12","","",NA,"690.5","0.0"
