"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","1","-3.9","0","5.5","14.6","0","-17.1","0","32.6","0","47.0","94.1","0","99.0","2.0","10","",,NA,"678.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","2","-6.5","0","1.4","11.8","0","-19.0","0","15.4","0","32.0","37.0","0","51.0","4.0","5","",,NA,"684.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","3","0.0","0","2.4","18.9","0","-18.0","0","2.8","0","6.0","29.7","0","32.0","0.0","3","",,NA,"558.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","4","6.2","0","1.7","21.8","0","-3.5","0","1.0","0","5.0","54.3","0","63.0","0.0","11","",,NA,"352.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","5","13.1","0","2.0","27.2","0","-0.7","0","0.0","0","0.0","87.3","0","91.0","0.0","7","",,NA,"150.8","0.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","6","17.9","0","1.7","30.6","0","7.4","0","0.0","0",NA,"191.3","0","232.0","0.0","11","",,NA,"40.5","37.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","7","21.1","0","1.8","31.5","0","11.1","0","0.0","0",NA,"118.1","0","134.0","0.0","12","",,NA,"2.3","98.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","8","16.5","0","-1.9","30.4","0","3.5","0","0.0","0",NA,"54.5","0","64.0","0.0","9","",,NA,"65.4","20.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","9","14.1","0","0.5","26.7","0","0.1","0","0.0","0",NA,"48.1","0","55.0","0.0","6","",,NA,"125.3","6.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","10","7.9","0","0.5","25.2","0","-5.4","0","0.0","0","0.0","125.1","0","140.0","0.0","8","",,NA,"311.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","11","4.4","0","2.9","18.8","0","-7.0","0","3.3","0","23.0","130.9","0","123.0","0.0","10","",,NA,"407.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2006","12","-2.4","0","3.3","13.9","0","-18.4","0","20.6","0","41.0","59.4","0","63.0","1.0","7","",,NA,"633.5","0.0"
