"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","3","-5.0","0","-0.4","8.0","0","-25.0","0","90.4","0","133.0","90.4","0","103.0","","11","","",NA,"712.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","4","1.7","0","-0.6","16.5","0","-8.0","0","21.0","0","70.0","26.0","0","30.0","","6","","",NA,"487.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","5","12.7","0","3.0","31.0","0","-1.0","0","0.0","0","0.0","90.4","0","75.0","0.0","8","","",NA,"168.1","3.3"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","6","16.2","0","1.5","35.0","0","4.5","0","0.0","0",NA,"49.7","0","43.0","0.0","10","","",NA,"80.9","28.3"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","7","17.0","0","-0.5","28.5","0","6.0","0","0.0","0",NA,"150.2","0","116.0","0.0","15","","",NA,"55.8","25.0"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","8","18.7","0","1.9","32.0","0","5.0","0","0.0","0",NA,"106.2","0","90.0","0.0","9","","",NA,"34.6","56.9"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","9","13.7","0","1.7","30.0","0","1.0","0","0.0","0","0.0","100.4","0","83.0","0.0","10","","",NA,"140.8","12.0"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","10","8.1","0","2.6","23.5","0","-4.0","0","0.0","0","0.0","85.0","0","71.0","0.0","11","","",NA,"306.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","11","0.9","0","1.9","13.0","0","-13.0","0","25.0","0","64.0","63.2","0","61.0","","13","","",NA,"513.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","2001","12","-3.5","0","4.4","12.0","0","-16.0","0","7.5","0","12.0","21.5","0","25.0","","4","","",NA,"667.0","0.0"
