"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.267","46.500","8102151","NB","1993","1","-11.2","0","-1.0","8.5","0","-31.0","0","19.2","0","26.0","68.2","0","65.0","6.0","11","","",NA,"905.6","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1993","2","-14.1","0","-5.1","7.0","0","-32.5","0","48.0","0","94.0","84.4","0","104.0","18.0","10","","",NA,"899.4","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1993","3","-5.0","0","-1.6","20.5","0","-29.0","0","58.2","0","98.0","82.8","0","76.0","0.0","8","","",NA,"712.1","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1993","4","3.8","0","0.6","20.5","0","-12.0","0","26.2","0","95.0","91.0","0","98.0","0.0","13","","",NA,"425.0","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1993","5","9.4","0","-0.6","24.0","0","-7.0","0","0.0","0","0.0","149.8","0","141.0","0.0","13","","",NA,"265.4","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1993","6","15.0","0","-0.3","32.0","0","-1.0","0","0.0","0",NA,"185.4","0","212.0","0.0","10","","",NA,"110.7","20.1"
"HARCOURT","-65.267","46.500","8102151","NB","1993","7","17.4","0","-1.0","29.5","0","1.5","0","0.0","0",NA,"106.8","0","101.0","0.0","10","","",NA,"44.8","26.7"
"HARCOURT","-65.267","46.500","8102151","NB","1993","8","18.3","0","0.5","31.0","0","2.5","0","0.0","0",NA,"24.8","0","29.0","0.0","7","","",NA,"30.6","38.7"
"HARCOURT","-65.267","46.500","8102151","NB","1993","9","13.5","0","0.4","29.0","0","-2.5","0","0.0","0","0.0","99.6","0","110.0","0.0","9","","",NA,"148.5","12.4"
"HARCOURT","-65.267","46.500","8102151","NB","1993","10","5.0","0","-1.9","18.0","0","-8.0","0","2.0","0","146.0","161.4","0","165.0","0.0","12","","",NA,"402.0","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1993","11","0.5","0","-0.5","15.0","0","-19.0","0","14.0","0","62.0","90.4","0","86.0","0.0","13","","",NA,"524.6","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1993","12","-4.4","0","1.5","14.5","0","-29.0","0","19.6","0","39.0","77.8","0","83.0","13.0","13","","",NA,"694.4","0.0"
