"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","1","-6.3","0","2.7","8.0","0","-23.5","0","77.4","0","105.0","126.0","0","121.0","96.0","13","","",NA,"753.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","2","-5.3","0","2.3","6.0","0","-23.5","0","2.0","0","3.0","62.2","0","71.0","47.0","7","","",NA,"653.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","3","-1.2","0","1.8","17.0","0","-19.5","0","46.0","0","80.0","111.4","0","120.0","0.0","15","","",NA,"596.0","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","4","4.4","0","1.4","22.0","0","-4.0","0","18.2","0","69.0","124.2","0","145.0","0.0","15","","",NA,"408.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","5","12.1","0","2.3","28.0","0","-1.5","0","0.0","0","0.0","103.4","0","103.0","0.0","14","","",NA,"182.8","0.8"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","6","14.4","0","-0.8","27.0","0","1.0","0","0.0","0",NA,"65.0","0","68.0","0.0","10","","",NA,"118.4","10.3"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","7","20.3","0","1.2","33.5","0","10.0","0","0.0","0",NA,"106.8","0","108.0","0.0","9","","",NA,"7.3","79.6"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","8","18.7","0","0.3","33.0","0","8.0","0","0.0","0",NA,"101.2","0","119.0","0.0","9","","",NA,"22.5","44.9"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","9","14.6","0","0.8","24.0","0","3.5","0","0.0","0",NA,"106.0","0","123.0","0.0","15","","",NA,"103.5","1.3"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","10","8.0","0","0.1","20.5","0","-6.0","0","0.0","0","0.0","180.0","0","189.0","0.0","13","","",NA,"310.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1998","11","1.4","0","-0.3","11.0","0","-9.5","0","11.4","0","64.0","76.0","0","74.0","0.0","12","","",NA,"499.0","0.0"
