"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","1","-8.3","0",NA,"13.4","0","-23.7","0","",,NA,"78.0","0",NA,"14.0","10","","",NA,"816.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","2","-4.5","0",NA,"7.6","0","-20.6","0","",,NA,"68.6","0",NA,"10.0","5","","",NA,"630.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","3","-1.5","0",NA,"9.4","0","-17.3","0","",,NA,"105.9","0",NA,"2.0","8","","",NA,"603.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","4","5.6","0",NA,"19.4","0","-3.7","0","",,NA,"127.4","0",NA,"0.0","10","","",NA,"371.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","5","8.7","0",NA,"20.9","0","-2.2","0","",,NA,"182.1","0",NA,"0.0","14","",,NA,"288.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","6","14.3","0",NA,"26.8","0","3.5","0","",,NA,"37.0","0",NA,"0.0","6","",,NA,"115.3","4.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","7","16.9","0",NA,"26.0","0","8.7","0","",,NA,"27.8","1",NA,"0.0","6","",,NA,"39.6","4.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","8","17.7","0",NA,"27.1","0","6.3","0","",,NA,"63.6","0",NA,"0.0","10","",,NA,"26.9","17.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","9","15.8","0",NA,"25.9","0","2.7","0","",,NA,"157.7","0",NA,"0.0","6","",,NA,"73.6","8.2"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","10","10.2","0",NA,"22.1","0","-1.0","0","",,NA,"294.8","0",NA,"0.0","11","",,NA,"241.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","11","5.3","0",NA,"16.4","0","-7.4","0","",,NA,"200.6","0",NA,"0.0","9","",,NA,"382.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2005","12","-2.3","0",NA,"11.3","0","-12.7","0","",,NA,"144.6","0",NA,"6.0","13","",,NA,"628.0","0.0"
