"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","1","",,NA,"",,"-22.2","0","",,NA,"85.0","0",NA,"50.0","10","","",NA,"",""
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","2","",,NA,"",,"-25.1","0","",,NA,"67.2","13",NA,"65.0","8","","",NA,"",""
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","3","0.9","17",NA,"9.3","16","-8.7","17","",,NA,"95.2","0",NA,"59.0","8","","",NA,"239.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","4","3.3","0",NA,"20.4","0","-7.2","0","",,NA,"68.0","0",NA,"1.0","6","","",NA,"439.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","5","10.6","0",NA,"24.1","0","-1.3","0","",,NA,"142.7","0",NA,"0.0","10","","",NA,"229.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","6","15.5","0",NA,"30.6","0","4.7","0","",,NA,"",,NA,"0.0","","","",NA,"87.1","11.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","7","17.5","0",NA,"29.4","0","7.8","0","",,NA,"28.2","0",NA,"0.0","5","","",NA,"28.6","12.8"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","8","19.2","0",NA,"29.3","0","5.9","0","",,NA,"30.9","0",NA,"0.0","3","","",NA,"12.6","48.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","9","15.4","0",NA,"27.7","0","2.4","0","",,NA,"85.4","0",NA,"0.0","4","","",NA,"87.2","10.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","10","10.3","0",NA,"20.9","0","-2.2","0","",,NA,"92.2","0",NA,"0.0","8","","",NA,"237.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","11","4.6","0",NA,"16.6","0","-8.5","0","",,NA,"121.2","0",NA,"4.0","11","","",NA,"402.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2001","12","0.3","0",NA,"13.0","0","-10.3","0","",,NA,"50.4","0",NA,"9.0","10","","",NA,"548.5","0.0"
