"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1933","1","-8.5","6",NA,"6.1","6","-25.6","6","74.4","0",NA,"74.9","0",NA,"","5","","",NA,"662.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1933","2","-8.8","4",NA,"4.4","4","-24.4","4","38.7","0",NA,"51.9","0",NA,"","7","","",NA,"642.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1933","3","-6.6","4",NA,"3.9","4","-20.6","4","46.1","0",NA,"54.7","0",NA,"","7","","",NA,"663.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1933","4","1.6","5",NA,"16.7","5","-11.1","5","0.8","0",NA,"77.8","0",NA,"","6","","",NA,"411.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1933","5","7.1","4",NA,"26.7","4","-9.4","4","0.0","0",NA,"50.5","0",NA,"","10","","",NA,"294.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1933","6","14.6","4",NA,"30.0","4","1.7","4","0.0","0",NA,"151.2","0",NA,"","13","","",NA,"102.7","13.4"
"BATHURST","-65.650","47.617","8100500","NB","1933","7","18.5","6",NA,"31.1","6","6.1","6","0.0","0",NA,"47.4","0",NA,"","7","","",NA,"19.0","32.3"
"BATHURST","-65.650","47.617","8100500","NB","1933","8","17.9","4",NA,"33.3","4","3.3","4","0.0","0",NA,"53.4","0",NA,"","7","","",NA,"27.3","24.6"
"BATHURST","-65.650","47.617","8100500","NB","1933","9","12.1","4",NA,"24.4","4","-0.6","4","0.0","0",NA,"130.4","0",NA,"","10","","",NA,"152.6","0.2"
"BATHURST","-65.650","47.617","8100500","NB","1933","10","6.0","5",NA,"20.6","5","-5.6","5","0.0","0",NA,"166.4","0",NA,"","13","","",NA,"311.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1933","11","-6.1","4",NA,"10.6","4","-23.9","4","44.4","0",NA,"60.4","0",NA,"","12","","",NA,"625.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1933","12","-14.6","6",NA,"-0.6","6","-31.7","6","107.5","0",NA,"107.5","0",NA,"","9","","",NA,"814.9","0.0"
