"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.267","46.500","8102151","NB","1988","1","-9.3","0","0.9","5.5","0","-26.0","0","58.7","0","79.0","86.6","0","83.0","46.0","11","","",NA,"845.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1988","2","-9.4","0","-0.4","8.0","0","-33.5","0","77.8","0","152.0","105.2","0","129.0","20.0","12","","",NA,"794.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1988","3","-2.1","0","1.3","14.5","0","-19.5","0","11.0","0","18.0","31.6","0","29.0","0.0","10","","",NA,"623.6","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1988","4","2.7","0","-0.5","16.5","0","-9.5","0","43.4","0","158.0","120.8","0","131.0","0.0","14","","",NA,"458.0","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1988","5","11.5","0","1.5","27.5","0","-5.0","0","0.2","0","7.0","65.4","0","62.0","0.0","13","","",NA,"206.0","4.3"
"HARCOURT","-65.267","46.500","8102151","NB","1988","6","14.2","0","-1.0","32.5","0","-1.0","0","0.0","0",NA,"76.6","0","88.0","0.0","15","","",NA,"137.7","25.0"
"HARCOURT","-65.267","46.500","8102151","NB","1988","7","19.6","0","1.2","33.0","0","7.0","0","0.0","0",NA,"47.2","0","44.0","0.0","12","","",NA,"21.0","71.5"
"HARCOURT","-65.267","46.500","8102151","NB","1988","8","18.6","0","0.8","31.5","0","1.5","0","0.0","0",NA,"182.6","0","214.0","0.0","13","","",NA,"54.7","72.8"
"HARCOURT","-65.267","46.500","8102151","NB","1988","9","12.2","0","-0.9","25.0","0","-0.5","0","0.0","0","0.0","69.2","0","76.0","0.0","7","","",NA,"175.3","1.8"
"HARCOURT","-65.267","46.500","8102151","NB","1988","10","5.9","0","-1.1","24.5","0","-8.0","0","2.4","0","175.0","136.4","0","139.0","0.0","15","","",NA,"377.6","1.0"
"HARCOURT","-65.267","46.500","8102151","NB","1988","11","2.5","0","1.4","18.5","0","-10.0","0","26.8","0","119.0","168.6","0","160.0","4.0","17","","",NA,"466.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1988","12","-7.3","0","-1.4","8.5","0","-23.0","0","23.4","0","47.0","38.0","0","41.0","8.0","10","","",NA,"783.7","0.0"
