"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.267","46.500","8102151","NB","1998","1","-7.6","0","2.6","7.0","0","-26.0","0","96.8","0","131.0","195.0","0","187.0","70.0","14","","",NA,"793.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","2","-6.4","0","2.6","7.0","0","-28.5","0","1.2","0","2.0","86.4","0","106.0","44.0","8","","",NA,"683.5","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","3","-2.1","0","1.3","16.5","0","-25.0","0","56.6","0","95.0","136.4","0","124.0","0.0","17","","",NA,"624.0","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","4","4.6","0","1.4","20.5","0","-6.0","0","12.4","0","45.0","136.6","0","148.0","0.0","14","","",NA,"402.7","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","5","12.5","0","2.5","27.5","0","-3.0","0","0.0","0","0.0","106.4","0","100.0","0.0","14","","",NA,"169.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","6","14.6","0","-0.7","29.0","0","1.0","0","0.0","0",NA,"105.2","0","120.0","0.0","10","","",NA,"112.2","9.9"
"HARCOURT","-65.267","46.500","8102151","NB","1998","7","19.3","0","0.9","33.0","0","7.5","0","0.0","0",NA,"121.4","0","114.0","0.0","11","","",NA,"10.9","52.2"
"HARCOURT","-65.267","46.500","8102151","NB","1998","8","17.9","0","0.2","33.0","0","4.0","0","0.0","0",NA,"99.2","0","116.0","0.0","10","","",NA,"39.8","37.4"
"HARCOURT","-65.267","46.500","8102151","NB","1998","9","13.2","0","0.2","24.0","0","-1.5","0","0.0","0","0.0","122.8","0","135.0","0.0","13","","",NA,"144.7","2.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","10","6.5","0","-0.4","19.0","0","-10.0","0","0.0","0","0.0","159.0","0","162.0","0.0","13","","",NA,"356.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","11","0.5","0","-0.6","9.5","0","-13.0","0","9.8","0","44.0","61.4","0","58.0","0.0","9","","",NA,"524.7","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1998","12","-4.1","0","1.8","13.0","0","-21.0","0","46.8","0","94.0","73.0","0","78.0","9.0","9","","",NA,"683.6","0.0"
