"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1990","1","-5.0","0","3.8","14.3","0","-21.4","0","85.4","0","109.0","127.3","0","123.0","42.0","16","102.2","0","88.0","713.3","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1990","2","-9.5","0","-1.9","10.6","0","-27.4","0","57.0","0","88.0","91.8","0","101.0","32.0","11","116.3","0","94.0","769.5","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1990","3","-2.9","0","0.0","15.1","0","-22.0","0","24.5","0","38.0","51.5","0","45.0","2.0","9","179.5","0","128.0","647.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1990","4","3.7","0","0.1","25.7","0","-7.5","0","10.4","0","33.0","86.4","0","88.0","0.0","12","142.0","0","86.0","430.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1990","5","8.1","0","-2.0","26.3","0","-1.2","0","8.2","0","216.0","221.3","0","228.0","0.0","14","175.3","0","84.0","308.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1990","6","16.0","0","0.8","28.4","0","1.4","0","0.0","0",NA,"23.9","0","25.0","0.0","7","241.3","0","104.0","75.6","15.7"
"MONCTON A","-64.688","46.104","8103200","NB","1990","7","19.5","0","0.7","31.7","0","6.4","0","0.0","0",NA,"67.3","0","73.0","0.0","9","253.2","0","99.0","29.4","75.8"
"MONCTON A","-64.688","46.104","8103200","NB","1990","8","19.5","0","1.3","31.0","0","4.3","0","0.0","0",NA,"111.0","0","137.0","0.0","9","279.5","0","116.0","23.4","68.5"
"MONCTON A","-64.688","46.104","8103200","NB","1990","9","12.7","0","-0.9","25.4","0","1.3","0","0.0","0",NA,"86.3","0","92.0","0.0","7","161.6","0","93.0","159.3","1.5"
"MONCTON A","-64.688","46.104","8103200","NB","1990","10","8.9","0","1.4","25.2","0","-3.6","0","1.0","0","84.0","142.5","0","126.0","0.0","15","103.3","0","69.0","284.0","3.4"
"MONCTON A","-64.688","46.104","8103200","NB","1990","11","1.8","0","0.0","18.5","0","-7.8","0","17.7","0","91.0","132.9","0","124.0","0.0","14","82.1","0","86.0","485.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1990","12","-2.9","0","1.9","16.3","0","-17.9","0","37.9","0","61.0","209.7","0","183.0","3.0","17","100.0","0","99.0","648.1","0.0"
