"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","1","-14.6","0",NA,"-1.1","0","-34.4","0","67.3","0",NA,"67.3","0",NA,"","8","","",NA,"1010.4","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","2","-8.8","0",NA,"2.2","0","-31.1","0","83.8","0",NA,"83.8","0",NA,"","8","","",NA,"749.5","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","3","0.1","0",NA,"13.3","0","-16.7","0","48.3","0",NA,"78.3","0",NA,"","8","","",NA,"553.6","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","4","1.9","0",NA,"22.2","0","-18.9","0","27.5","0",NA,"36.9","0",NA,"","6","","",NA,"482.0","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","5","9.1","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"45.0","0",NA,"","7","","",NA,"286.6","11.9"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","6","13.4","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"151.3","0",NA,"","17","","",NA,"146.4","7.3"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","7","15.1","0",NA,"29.4","0","1.7","0","0.0","0",NA,"49.8","0",NA,"","9","","",NA,"93.3","3.1"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","8","14.8","0",NA,"29.4","0","0.6","0","0.0","0",NA,"90.4","0",NA,"","16","","",NA,"112.9","14.1"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","9","8.8","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"47.0","0",NA,"","8","","",NA,"277.1","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","10","3.8","0",NA,"14.4","0","-10.0","0","0.0","0",NA,"112.7","0",NA,"","13","","",NA,"441.5","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","11","-1.1","0",NA,"13.3","0","-19.4","0","10.1","0",NA,"28.1","0",NA,"","7","","",NA,"573.4","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1977","12","-13.0","0",NA,"2.2","0","-37.8","0","35.6","0",NA,"40.6","0",NA,"","7","","",NA,"959.6","0.0"
