"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","1","-4.0","4",NA,"4.7","4","-16.8","4","17.1","0",NA,"45.5","0",NA,"","3","",,NA,"594.8","0.0"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","2","-6.3","2",NA,"5.4","2","-20.0","2","60.4","0",NA,"104.6","0",NA,"15.0","12","",,NA,"631.1","0.0"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","3","-1.9","3",NA,"12.7","3","-17.2","3","5.2","0",NA,"94.0","0",NA,"","6","",,NA,"558.2","0.0"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","4","5.5","3",NA,"19.6","3","-6.1","3","1.1","0",NA,"129.7","0",NA,"","11","",,NA,"336.4","0.0"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","5","9.6","2",NA,"24.2","2","-1.1","1","0.0","1",NA,"70.9","1",NA,"","10","",,NA,"242.8","0.0"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","6","16.4","4",NA,"30.9","4","3.0","4","0.0","0",NA,"66.4","1",NA,"","10","",,NA,"61.5","19.8"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","7","16.7","1",NA,"27.1","1","5.3","1","0.0","0",NA,"217.9","9",NA,"","8","",,NA,"51.5","12.2"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","8","18.7","0",NA,"31.6","0","4.8","0","0.0","0",NA,"136.6","0",NA,"","8","",,NA,"25.3","45.7"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","9","15.0","0",NA,"24.7","0","2.3","0","0.0","0",NA,"138.8","1",NA,"","5","",,NA,"99.9","8.4"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","10","10.0","2",NA,"23.7","2","-0.3","2","0.0","0",NA,"36.6","3",NA,"","6","",,NA,"231.7","0.0"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","11","3.0","8",NA,"16.2","8","-7.5","8","2.7","2",NA,"158.9","2",NA,"2.0","13","",,NA,"329.8","0.0"
"SAINT JOHN A","-65.890","45.316","8104901","NB","2021","12","-3.1","5",NA,"13.1","5","-15.5","5","26.0","2",NA,"77.8","2",NA,"10.0","14","",,NA,"547.6","0.0"
