"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","1","-12.1","0","-2.7","6.0","0","-29.9","0","83.0","0","119.0","92.2","0","97.0","42.0","7","","",NA,"933.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","2","-8.6","0","-0.7","4.4","0","-24.7","0","76.0","0","160.0","84.2","0","115.0","76.0","13","","",NA,"745.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","3","0.5","0","2.9","17.0","0","-12.4","0","42.0","0","85.0","115.9","0","124.0","13.0","12","","",NA,"542.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","4","3.5","0","-1.1","25.0","0","-13.4","0","17.7","0","95.0","54.4","0","63.0","0.0","6","","",NA,"435.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","5","11.4","0","0.3","35.2","0","-5.2","0","0.5","0","36.0","59.4","0","62.0","0.0","10","","",NA,"227.4","21.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","6","14.5","0","-1.7","30.8","0","4.8","0","0.0","0",NA,"195.3","0","237.0","0.0","18","","",NA,"112.5","8.3"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","7","19.0","0","-0.2","31.6","0","6.4","0","0.0","0",NA,"57.3","0","65.0","0.0","6","","",NA,"21.7","54.2"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","8","18.6","0","0.1","33.7","0","5.8","0","0.0","0",NA,"90.7","0","106.0","0.0","9","","",NA,"33.6","51.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","9","12.0","0","-1.6","27.1","0","-1.4","0","0.0","0",NA,"110.7","0","126.0","0.0","10","","",NA,"182.2","1.5"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","10","7.6","0","0.1","19.5","0","-5.8","0","0.0","0","0.0","178.5","0","200.0","0.0","13","","",NA,"323.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","11","2.2","0","0.7","18.1","0","-13.5","0","8.4","0","59.0","64.3","0","60.0","1.0","12","","",NA,"473.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1977","12","-6.1","0","-0.4","8.4","0","-27.5","0","102.0","0","202.0","158.2","0","167.0","30.0","13","","",NA,"747.4","0.0"
