"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","1","-7.3","0","2.1","14.1","0","-21.9","0","42.1","0","60.0","71.6","0","75.0","10.0","7","","",NA,"784.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","2","-7.3","0","0.6","9.1","0","-21.7","0","68.4","0","144.0","70.7","0","97.0","33.0","12","","",NA,"707.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","3","-0.4","0","1.9","12.4","0","-13.9","0","10.0","0","20.0","133.4","0","143.0","1.0","12","","",NA,"571.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","4","5.6","0","1.0","20.8","0","-5.4","0","8.2","0","44.0","125.8","0","147.0","0.0","16","","",NA,"373.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","5","10.4","0","-0.7","23.2","0","-1.8","0","5.2","0","374.0","174.6","0","182.0","0.0","17","","",NA,"235.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","6","16.9","0","0.7","34.0","0","3.8","0","0.0","0",NA,"29.2","0","35.0","0.0","6","","",NA,"60.7","28.5"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","7","19.2","0","0.0","32.8","0","6.8","0","0.0","0",NA,"94.0","0","107.0","0.0","11","","",NA,"16.0","54.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","8","18.6","0","0.2","31.6","0","5.8","0","0.0","0",NA,"60.5","0","71.0","0.0","11","","",NA,"34.7","54.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","9","15.1","0","1.6","32.4","0","-0.7","0","0.0","0",NA,"52.0","0","59.0","0.0","7","","",NA,"112.0","26.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","10","7.7","0","0.2","25.5","0","-8.2","0","0.0","0","0.0","45.4","0","51.0","0.0","6","","",NA,"321.9","1.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","11","2.3","0","0.8","15.5","0","-9.0","0","18.0","0","126.0","207.2","0","195.0","3.0","15","","",NA,"472.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1983","12","-6.2","0","-0.5","11.7","0","-24.0","0","28.7","0","57.0","126.9","0","134.0","2.0","12","","",NA,"750.6","0.0"
