"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","1","-7.2","0",NA,"4.4","0","-26.1","0","40.5","0",NA,"95.6","0",NA,"","10","","",NA,"779.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","2","-5.6","0",NA,"4.4","0","-17.2","0","26.3","0",NA,"56.4","0",NA,"","6","","",NA,"659.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","3","-0.8","0",NA,"8.3","0","-12.2","0","95.0","0",NA,"185.7","0",NA,"","11","","",NA,"581.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","4","4.9","0",NA,"17.2","0","-2.2","0","13.1","0",NA,"81.7","0",NA,"","14","","",NA,"393.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","5","10.3","0",NA,"19.4","0","2.2","0","0.0","0",NA,"64.5","0",NA,"","12","","",NA,"239.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","6","13.0","0",NA,"22.2","0","4.4","0","0.0","0",NA,"66.4","0",NA,"","8","","",NA,"148.9","0.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","7","15.9","0",NA,"25.6","0","8.9","0","0.0","0",NA,"126.8","0",NA,"","7","","",NA,"68.6","3.8"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","8","16.4","0",NA,"24.4","0","7.2","0","0.0","0",NA,"128.4","0",NA,"","9","","",NA,"54.7","4.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","9","14.0","0",NA,"23.3","0","3.9","0","0.0","0",NA,"104.5","0",NA,"","7","","",NA,"122.0","1.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","10","9.5","0",NA,"18.3","0","-2.8","0","0.0","0",NA,"64.8","0",NA,"","10","","",NA,"264.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","11","2.0","0",NA,"11.7","0","-8.9","0","37.4","0",NA,"148.6","0",NA,"","15","","",NA,"480.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1878","12","-4.0","0",NA,"10.6","0","-15.6","0","22.8","0",NA,"102.9","0",NA,"","9","","",NA,"682.7","0.0"
