"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","1","-11.3","0",NA,"3.0","0","-34.0","0","124.5","0",NA,"128.5","0",NA,"65.0","11","","",NA,"907.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","2","-9.7","0",NA,"6.0","0","-27.0","0","31.0","0",NA,"31.0","0",NA,"64.0","6","","",NA,"776.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","3","-2.6","0",NA,"20.0","0","-29.0","0","96.8","0",NA,"125.2","0",NA,"","13","","",NA,"639.0","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","4","6.0","0",NA,"25.0","0","-8.0","0","19.8","0",NA,"73.4","0",NA,"","11","","",NA,"360.1","0.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","5","10.7","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"68.4","0",NA,"","12","","",NA,"226.2","1.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","6","15.4","0",NA,"28.0","0","-1.5","0","0.0","0",NA,"80.2","0",NA,"","12","","",NA,"85.9","8.9"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","7","18.0","0",NA,"30.5","0","2.0","0","0.0","0",NA,"50.1","0",NA,"","6","","",NA,"43.0","43.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","8","16.0","0",NA,"33.5","0","-1.0","0","0.0","0",NA,"30.0","0",NA,"","8","","",NA,"87.8","27.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","9","12.1","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"172.4","0",NA,"","13","","",NA,"175.6","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","10","6.6","0",NA,"20.5","0","-9.0","0","0.0","0",NA,"95.5","0",NA,"0.0","11","","",NA,"352.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","11","-0.9","0",NA,"16.0","0","-18.5","0","45.0","0",NA,"88.7","0",NA,"0.0","16","","",NA,"567.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1987","12","-6.9","0",NA,"6.0","0","-24.5","0","81.0","0",NA,"87.6","0",NA,"45.0","12","","",NA,"772.3","0.0"
