"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1964","1","-9.6","0","-0.6","7.2","0","-26.1","0","28.1","0","38.0","65.1","0","66.0","","8","","",NA,"856.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1964","2","-8.0","0","-0.2","3.9","0","-23.3","0","58.5","0","105.0","58.5","0","75.0","89.0","5","","",NA,"753.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1964","3","-4.1","0","-1.3","11.1","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"685.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1964","4","2.1","0","-1.2","16.7","0","-13.9","0","",,NA,"",,NA,"","","","",NA,"476.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1964","5","9.6","0","-0.6","28.9","0","-5.0","0","0.0","0","0.0","64.4","0","62.0","0.0","6","","",NA,"260.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1964","6","13.7","2","-2.1","29.4","2","1.7","0","0.0","0",NA,"46.4","0","58.0","0.0","7","","",NA,"123.7","2.9"
"REXTON","-64.867","46.667","8104400","NB","1964","7","18.3","0","-1.1","32.8","0","7.8","0","0.0","0",NA,"42.5","0","46.0","0.0","8","","",NA,"35.4","45.7"
"REXTON","-64.867","46.667","8104400","NB","1964","8","16.6","0","-2.4","28.9","0","6.7","0","0.0","0",NA,"70.2","0","83.0","0.0","11","","",NA,"56.8","12.8"
"REXTON","-64.867","46.667","8104400","NB","1964","9","11.1","0","-3.3","23.9","0","-2.2","0","0.0","0",NA,"90.1","0","90.0","0.0","9","","",NA,"209.7","1.3"
"REXTON","-64.867","46.667","8104400","NB","1964","10","6.7","0","-1.4","21.1","0","-3.3","0","0.0","0","0.0","71.3","0","71.0","0.0","10","","",NA,"351.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1964","11","-0.3","0","-2.2","11.7","0","-16.1","0","35.6","0","255.0","62.5","0","60.0","13.0","7","","",NA,"550.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1964","12","-5.0","0","-0.1","13.9","0","-21.7","0","52.0","1",NA,"123.3","1",NA,"","16","","",NA,"713.4","0.0"
