"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","1","",,NA,"",,"",,"55.3","0",NA,"72.1","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","2","",,NA,"",,"",,"107.9","0",NA,"107.9","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","3","",,NA,"",,"",,"75.8","0",NA,"98.2","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","4","",,NA,"",,"",,"18.1","0",NA,"26.3","0",NA,"","5","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","5","",,NA,"",,"",,"0.0","0",NA,"40.3","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","6","",,NA,"",,"",,"0.0","0",NA,"144.1","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","7","",,NA,"",,"",,"0.0","0",NA,"93.9","0",NA,"","7","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","8","",,NA,"",,"",,"0.0","0",NA,"59.9","0",NA,"","6","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","9","",,NA,"",,"",,"0.0","0",NA,"65.8","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","10","",,NA,"",,"",,"0.0","0",NA,"49.9","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","11","",,NA,"",,"",,"16.5","0",NA,"49.8","0",NA,"","6","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1942","12","",,NA,"",,"",,"86.6","0",NA,"89.2","0",NA,"","11","","",NA,"",""
