"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","1","-17.0","0",NA,"-1.0","0","-42.0","0","94.0","0",NA,"94.0","0",NA,"","15","","",NA,"1085.0","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","2","-12.0","0",NA,"5.5","0","-35.0","0","37.0","0",NA,"37.0","0",NA,"","5","","",NA,"839.5","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","3","-5.1","0",NA,"11.0","0","-27.0","0","107.0","0",NA,"120.0","0",NA,"","13","","",NA,"716.4","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","4","1.3","0",NA,"17.0","0","-21.0","0","31.0","0",NA,"61.0","0",NA,"0.0","7","","",NA,"502.1","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","5","9.3","3",NA,"26.0","3","-6.0","2","0.0","0",NA,"100.1","0",NA,"0.0","12","","",NA,"243.7","0.0"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","6","14.9","7",NA,"31.5","7","-1.0","0","0.0","0",NA,"30.3","0",NA,"0.0","5","","",NA,"90.1","19.2"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","7","16.8","0",NA,"33.0","0","2.5","0","0.0","0",NA,"70.4","0",NA,"0.0","9","","",NA,"59.7","21.6"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","8","17.1","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"126.5","0",NA,"0.0","14","","",NA,"52.9","24.7"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","9","9.4","0",NA,"24.5","0","-3.5","0","0.0","0",NA,"74.2","0",NA,"0.0","9","","",NA,"259.6","1.5"
"SOUTH BRANCH KEDGWICK","-67.933","47.867","8105042","NB","1991","10","6.0","0",NA,"18.5","0","-7.5","0","3.7","0",NA,"176.5","0",NA,"0.0","20","","",NA,"370.7","0.0"
