"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","1","-8.9","0",NA,"10.0","0","-33.3","0","46.9","0",NA,"128.0","0",NA,"","15","","",NA,"835.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","2","-7.0","0",NA,"8.9","0","-20.6","0","30.6","0",NA,"48.8","0",NA,"","11","","",NA,"700.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","3","0.6","0",NA,"8.9","0","-11.1","0","22.9","0",NA,"155.5","0",NA,"","12","","",NA,"540.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","4","4.3","0",NA,"23.9","0","-6.1","0","22.9","0",NA,"48.3","0",NA,"","9","","",NA,"411.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","5","10.2","0",NA,"21.7","0","-2.8","0","0.0","0",NA,"29.3","0",NA,"","6","","",NA,"241.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","6","13.6","0",NA,"29.4","0","0.6","0","0.0","0",NA,"76.6","0",NA,"","8","","",NA,"132.6","0.2"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","7","15.7","0",NA,"28.3","0","3.9","0","0.0","0",NA,"39.1","0",NA,"","8","","",NA,"77.5","5.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","8","16.0","0",NA,"29.4","0","2.2","0","0.0","0",NA,"52.0","0",NA,"","8","","",NA,"69.5","8.8"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","9","13.3","0",NA,"32.8","0","-2.8","0","0.0","0",NA,"136.3","0",NA,"","10","","",NA,"146.6","4.9"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","10","7.6","0",NA,"18.3","0","-5.6","0","0.0","0",NA,"86.0","0",NA,"","9","","",NA,"321.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","11","0.3","0",NA,"15.0","0","-16.1","0","6.3","0",NA,"130.0","0",NA,"","11","","",NA,"530.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1942","12","-7.6","0",NA,"11.1","0","-26.1","0","22.8","0",NA,"84.5","0",NA,"","10","","",NA,"793.6","0.0"
