"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1992","1","-8.4","0","-0.2","11.0","0","-23.5","0","50.0","0","74.0","87.2","0","89.0","6.0","8","","",NA,"817.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1992","2","-9.3","0","-2.3","2.5","0","-29.0","0","151.4","0","281.0","165.8","0","197.0","","15","","",NA,"792.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1992","3","-5.4","0","-3.1","10.0","0","-23.0","0","29.6","0","51.0","76.9","0","73.0","","5","","",NA,"724.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1992","4","2.4","0","-1.8","21.0","0","-9.0","0","29.1","0","102.0","41.1","0","45.0","0.0","7","","",NA,"468.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1992","5","10.8","0","0.1","34.5","0","-3.0","0","6.8","0","138.0","43.3","0","43.0","0.0","8","","",NA,"235.3","11.9"
"MONCTON","-64.790","46.101","8103100","NB","1992","6","15.7","0","-0.3","28.5","0","0.5","0","0.0","0",NA,"122.5","0","139.0","0.0","16","","",NA,"76.4","5.9"
"MONCTON","-64.790","46.101","8103100","NB","1992","7","17.0","0","-2.5","29.0","0","3.0","0","0.0","0",NA,"126.9","0","150.0","0.0","16","","",NA,"51.3","19.8"
"MONCTON","-64.790","46.101","8103100","NB","1992","8","19.3","0","0.3","30.5","0","7.0","0","0.0","0",NA,"76.9","0","100.0","0.0","5","","",NA,"9.8","51.2"
"MONCTON","-64.790","46.101","8103100","NB","1992","9","15.6","0","1.1","27.5","0","0.5","0","0.0","0",NA,"16.8","0","18.0","0.0","4","","",NA,"96.2","23.9"
"MONCTON","-64.790","46.101","8103100","NB","1992","10","7.8","0","-0.4","21.5","0","-6.0","0","5.2","0","394.0","113.2","0","107.0","1.0","12","","",NA,"314.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1992","11","0.7","0","-1.8","16.5","0","-13.5","0","9.7","0","58.0","47.7","0","51.0","0.0","12","","",NA,"519.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1992","12","-4.4","0","-0.1","7.5","0","-23.5","0","90.9","0","179.0","129.4","0","129.0","","15","","",NA,"693.5","0.0"
