"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1930","3","-0.9","21","2.0","6.1","21","-15.0","21","8.9","0","16.0","56.9","0","60.0","","7","","",NA,"188.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1930","4","2.8","0","-0.5","17.8","0","-11.1","0","2.6","0","12.0","40.4","0","51.0","","7","","",NA,"454.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1930","5","9.7","0","-0.5","25.6","0","-2.8","0","0.0","0","0.0","56.8","0","55.0","","14","","",NA,"256.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1930","6","19.4","0","3.6","33.3","0","3.9","0","0.0","0",NA,"70.8","0","88.0","","11","","",NA,"29.6","71.4"
"REXTON","-64.867","46.667","8104400","NB","1930","7","19.4","0","-0.1","28.3","0","10.0","0","0.0","0",NA,"92.2","0","99.0","","12","","",NA,"6.8","48.9"
"REXTON","-64.867","46.667","8104400","NB","1930","8","18.3","0","-0.7","28.9","0","6.1","0","0.0","0",NA,"99.6","0","118.0","","11","","",NA,"25.3","33.6"
"REXTON","-64.867","46.667","8104400","NB","1930","9","13.7","0","-0.7","28.9","0","1.1","0","0.0","0",NA,"58.3","0","58.0","","8","","",NA,"140.3","10.9"
"REXTON","-64.867","46.667","8104400","NB","1930","10","8.6","0","0.5","30.0","0","-3.3","0","0.0","0","0.0","59.5","0","59.0","","6","","",NA,"295.1","4.6"
"REXTON","-64.867","46.667","8104400","NB","1930","11","1.7","0","-0.2","14.4","0","-15.0","0","10.2","0","73.0","44.5","0","43.0","","4","","",NA,"490.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1930","12","-6.4","0","-1.5","12.8","0","-22.8","0","75.1","0","171.0","97.9","0","111.0","","9","","",NA,"756.6","0.0"
