"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","1","-2.7","0",NA,"10.0","0","-17.8","0","13.5","0",NA,"111.2","0",NA,"","8","","",NA,"641.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","2","-4.0","0",NA,"8.3","0","-21.1","0","58.4","0",NA,"144.6","0",NA,"","14","","",NA,"614.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","3","-3.3","0",NA,"8.3","0","-17.2","0","53.1","0",NA,"141.2","0",NA,"","13","","",NA,"659.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","4","3.9","0",NA,"13.9","0","-7.2","0","12.4","0",NA,"100.2","0",NA,"","11","","",NA,"422.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","5","9.1","0",NA,"20.0","0","2.8","0","0.0","0",NA,"191.5","0",NA,"","15","","",NA,"275.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","6","14.1","0",NA,"26.1","0","6.1","0","0.0","0",NA,"96.9","0",NA,"","6","","",NA,"120.0","2.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","7","16.8","0",NA,"27.8","0","10.6","0","0.0","0",NA,"65.9","0",NA,"","11","","",NA,"50.9","14.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","8","17.4","0",NA,"27.8","0","10.6","0","0.0","0",NA,"33.0","0",NA,"","6","","",NA,"39.2","20.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","9","13.6","0",NA,"24.4","0","4.4","0","0.0","0",NA,"48.7","0",NA,"","7","","",NA,"133.2","1.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","10","9.5","0",NA,"17.8","0","1.1","0","9.7","0",NA,"79.7","0",NA,"","7","","",NA,"262.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","11","2.3","0",NA,"12.8","0","-9.4","0","17.1","0",NA,"132.6","0",NA,"","9","","",NA,"469.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1906","12","-4.6","0",NA,"10.0","0","-22.8","0","29.4","0",NA,"107.0","0",NA,"","12","","",NA,"702.0","0.0"
