"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","1","-15.5","0","-2.8","0.3","0","-34.0","0","82.6","0","106.0","71.2","0","78.0","100.0","15","142.1","0","125.0","1037.1","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","2","-11.1","0","0.2","4.4","0","-30.4","0","43.2","0","67.0","43.8","0","65.0","94.0","9","117.9","0","86.0","814.1","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","3","-3.9","0","1.0","8.9","0","-17.8","0","121.0","0","203.0","157.8","0","204.0","53.0","16","147.7","0","93.0","677.7","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","4","2.9","0","0.0","19.1","0","-8.5","0","11.4","0","44.0","74.2","0","96.0","0.0","9","206.6","0","118.0","453.6","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","5","10.0","0","0.0","27.9","0","-4.4","0","0.0","0","0.0","106.8","0","122.0","0.0","14","240.7","0","105.0","249.0","1.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","6","14.9","0","-0.2","30.9","0","1.2","0","0.0","0",NA,"41.4","0","42.0","0.0","8","279.3","0","115.0","114.1","22.2"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","7","17.6","0","-0.3","34.2","0","3.3","0","0.0","0",NA,"41.2","0","35.0","0.0","6","250.3","0","100.0","48.7","37.2"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","8","17.2","0","0.5","31.2","0","2.8","0","0.0","0",NA,"203.4","0","201.0","0.0","13","212.3","0","90.0","56.8","32.8"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","9","9.8","0","-2.1","25.0","0","-2.4","0","0.0","0","0.0","102.4","0","108.0","0.0","10","180.6","0","106.0","245.3","0.3"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","10","6.1","0","0.7","18.0","0","-6.4","0","6.6","0","99.0","152.6","0","152.0","0.0","14","100.2","0","79.0","370.4","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","11","-1.0","0","0.1","12.1","0","-13.2","0","23.2","0","72.0","42.2","0","43.0","0.0","7","70.8","0","86.0","570.3","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1991","12","-11.4","0","-2.8","9.0","0","-27.9","0","54.6","0","83.0","60.0","0","66.0","26.0","8","107.7","0","113.0","910.2","0.0"
