"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","1","-12.9","0",NA,"8.9","0","-37.8","0","60.3","0",NA,"78.8","0",NA,"","9","","",NA,"958.9","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","2","-12.2","0",NA,"7.8","0","-37.8","0","75.6","0",NA,"98.8","0",NA,"","11","","",NA,"846.7","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","3","-3.4","0",NA,"10.0","0","-30.6","0","13.9","0",NA,"49.8","0",NA,"","9","","",NA,"664.3","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","4","1.3","0",NA,"16.7","0","-19.4","0","34.4","0",NA,"113.9","0",NA,"","15","","",NA,"499.6","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","5","7.6","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"126.3","0",NA,"","17","","",NA,"321.2","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","6","15.9","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"73.0","0",NA,"","7","","",NA,"97.3","35.2"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","7","18.6","0",NA,"30.6","0","3.3","0","0.0","0",NA,"95.9","0",NA,"","13","","",NA,"28.9","47.9"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","8","17.4","0",NA,"28.9","0","0.6","0","0.0","0",NA,"175.4","0",NA,"","14","","",NA,"47.2","29.2"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","9","9.7","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"88.6","0",NA,"","9","","",NA,"254.5","5.4"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","10","4.6","0",NA,"21.1","0","-12.2","0","0.0","0",NA,"61.2","0",NA,"","8","","",NA,"414.5","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","11","-3.2","0",NA,"10.0","0","-18.9","0","52.1","0",NA,"73.6","0",NA,"","11","","",NA,"636.0","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1973","12","-5.9","0",NA,"11.7","0","-28.3","0","77.8","0",NA,"193.7","0",NA,"","12","","",NA,"740.5","0.0"
