"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1957","1","-14.7","0","-5.6","10.0","0","-35.0","0","48.3","0","66.0","80.1","0","81.0","","10","","",NA,"1013.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1957","2","-8.6","0","-0.8","4.4","0","-27.8","0","43.3","0","77.0","43.3","2",NA,"","6","","",NA,"744.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1957","3","-3.1","0","-0.2","7.2","0","-20.6","0","36.9","0","65.0","59.8","0","63.0","","5","","",NA,"653.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1957","4","2.8","0","-0.5","22.2","0","-10.0","0","5.1","0","23.0","85.1","0","108.0","","5","","",NA,"456.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1957","5","8.9","0","-1.3","27.8","0","-5.6","0","0.0","0","0.0","50.0","0","48.0","","7","","",NA,"280.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1957","6","15.3","0","-0.5","32.8","0","1.7","0","0.0","0",NA,"44.4","0","55.0","","6","","",NA,"97.0","17.4"
"REXTON","-64.867","46.667","8104400","NB","1957","7","17.6","0","-1.8","29.4","0","4.4","0","0.0","0",NA,"57.9","0","62.0","","7","","",NA,"35.1","23.0"
"REXTON","-64.867","46.667","8104400","NB","1957","8","15.6","0","-3.3","27.8","0","1.1","0","0.0","0",NA,"35.6","0","42.0","","5","","",NA,"82.7","9.4"
"REXTON","-64.867","46.667","8104400","NB","1957","9","14.3","0","0.0","27.2","0","0.0","0","0.0","0",NA,"28.2","0","28.0","","3","","",NA,"113.3","3.6"
"REXTON","-64.867","46.667","8104400","NB","1957","10","9.2","0","1.1","22.2","0","-6.7","0","3.8","0","######","37.6","0","38.0","","2","","",NA,"273.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1957","11","2.7","0","0.8","16.7","0","-17.8","0","5.1","0","37.0","219.5","0","212.0","","5","","",NA,"459.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1957","12","-1.8","0","3.1","15.6","0","-18.9","0","6.4","0","15.0","58.8","0","67.0","","7","","",NA,"612.9","0.0"
