"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","1","-15.4","0",NA,"0.5","0","-34.0","0","72.5","0",NA,"72.5","0",NA,"89.0","12","","",NA,"1035.7","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","2","-10.0","0",NA,"5.0","0","-29.0","0","47.0","0",NA,"47.0","0",NA,"","7","","",NA,"784.3","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","3","-2.9","0",NA,"13.5","0","-20.0","0","117.0","0",NA,"137.5","0",NA,"120.0","13","","",NA,"647.2","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","4","3.2","0",NA,"17.0","0","-12.5","0","10.0","0",NA,"34.2","0",NA,"0.0","6","","",NA,"444.9","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","5","8.6","0",NA,"26.0","0","-5.5","0","0.0","0",NA,"105.5","0",NA,"0.0","12","","",NA,"291.0","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","6","14.4","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"54.3","0",NA,"0.0","5","","",NA,"123.2","13.7"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","7","16.7","0",NA,"32.5","0","3.0","0","0.0","0",NA,"58.8","0",NA,"0.0","8","","",NA,"63.2","22.5"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","8","16.8","0",NA,"30.0","0","0.0","0","0.0","0",NA,"139.5","0",NA,"0.0","15","","",NA,"61.1","23.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","9","9.5","0",NA,"23.5","0","-3.0","0","0.0","0",NA,"76.5","0",NA,"0.0","8","","",NA,"256.4","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","10","5.7","0",NA,"16.5","0","-7.0","0","2.6","0",NA,"140.5","0",NA,"0.0","16","","",NA,"380.2","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","11","-0.9","0",NA,"11.5","0","-15.5","0","16.5","0",NA,"39.3","0",NA,"0.0","7","","",NA,"568.4","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1991","12","-13.2","0",NA,"3.5","0","-33.5","0","45.0","0",NA,"49.7","0",NA,"","11","","",NA,"967.1","0.0"
