"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","1","-13.3","0",NA,"8.9","0","-34.4","0","91.4","0",NA,"133.1","0",NA,"","15","","",NA,"969.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","2","-6.2","0",NA,"6.7","0","-20.0","0","34.3","0",NA,"99.1","0",NA,"","10","","",NA,"676.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","3","-0.9","0",NA,"10.6","0","-15.6","0","26.7","0",NA,"58.0","0",NA,"","9","","",NA,"585.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","4","3.7","0",NA,"24.4","0","-7.8","0","15.2","0",NA,"104.2","0",NA,"","9","","",NA,"427.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","5","9.2","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"46.2","0",NA,"","9","","",NA,"271.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","6","14.1","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"48.0","0",NA,"","8","","",NA,"124.6","8.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","7","15.9","0",NA,"31.1","0","3.9","0","0.0","0",NA,"77.3","0",NA,"","9","","",NA,"70.1","6.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","8","14.8","0",NA,"25.6","0","2.2","0","0.0","0",NA,"141.2","0",NA,"","8","","",NA,"101.5","2.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","9","12.4","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"43.6","0",NA,"","9","","",NA,"168.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","10","8.2","0",NA,"21.1","0","-7.8","0","3.8","0",NA,"39.4","0",NA,"","7","","",NA,"302.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","11","3.4","0",NA,"15.6","0","-16.1","0","0.0","0",NA,"235.2","0",NA,"","14","","",NA,"438.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1957","12","-1.0","0",NA,"14.4","0","-15.0","0","2.5","0",NA,"129.7","0",NA,"","14","","",NA,"587.7","0.0"
