"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","1","-9.1","0",NA,"3.9","0","-28.3","0","67.8","0",NA,"111.2","0",NA,"","12","","",NA,"841.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","2","-5.8","0",NA,"5.0","0","-26.7","0","44.4","0",NA,"44.4","0",NA,"","6","","",NA,"665.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","3","-1.0","0",NA,"13.9","0","-22.2","0","12.7","0",NA,"97.3","0",NA,"","13","","",NA,"589.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","4","4.3","0",NA,"18.3","0","-7.2","0","11.4","0",NA,"74.9","0",NA,"","11","","",NA,"409.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","5","10.5","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"134.1","0",NA,"","9","","",NA,"231.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","6","16.6","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"59.1","0",NA,"","6","","",NA,"73.2","30.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","7","19.3","0",NA,"33.9","0","8.3","0","0.0","0",NA,"81.8","0",NA,"","8","","",NA,"18.3","57.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","8","16.7","0",NA,"28.3","0","4.4","0","0.0","0",NA,"49.6","0",NA,"","7","","",NA,"47.5","8.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","9","13.4","0",NA,"26.1","0","0.0","0","0.0","0",NA,"131.1","0",NA,"","8","","",NA,"143.7","4.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","10","6.2","0",NA,"18.3","0","-8.3","0","6.4","0",NA,"107.3","0",NA,"","10","","",NA,"364.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","11","0.9","0",NA,"14.4","0","-16.1","0","16.5","0",NA,"139.9","0",NA,"","8","","",NA,"511.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1919","12","-11.2","0",NA,"5.0","0","-32.2","0","36.9","0",NA,"69.9","0",NA,"","13","","",NA,"906.6","0.0"
