"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","1","-6.3","0","2.3","12.0","0","-24.5","0","38.0","0","54.0","70.2","0","72.0","10.0","12","","",NA,"752.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","2","-6.8","0","0.5","10.5","0","-26.0","0","80.0","0","145.0","86.8","0","103.0","37.0","12","","",NA,"693.3","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","3","-0.7","0","1.9","14.5","0","-21.5","0","19.0","0","32.0","111.4","0","105.0","2.0","15","","",NA,"579.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","4","5.3","0","1.3","25.0","0","-10.0","0","11.0","0","46.0","94.2","0","111.0","0.0","13","","",NA,"381.4","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","5","10.3","0","-0.3","21.5","0","-5.0","0","5.0","0","175.0","138.5","0","146.0","0.0","18","","",NA,"240.0","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","6","15.6","0","0.0","33.0","0","0.0","0","0.0","0",NA,"33.6","0","38.0","0.0","7","","",NA,"95.7","23.9"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","7","18.3","0","-0.7","30.5","0","6.0","0","0.0","0",NA,"156.8","0","188.0","0.0","12","","",NA,"27.3","35.8"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","8","17.7","0","-0.4","28.5","0","3.5","0","0.0","0",NA,"107.8","0","141.0","0.0","13","","",NA,"45.0","37.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","9","15.2","0","1.7","30.0","0","-1.0","0","0.0","0",NA,"49.1","0","52.0","0.0","7","","",NA,"112.6","27.5"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","10","8.2","0","0.5","24.0","0","-6.0","0","0.0","0","0.0","64.5","0","66.0","0.0","6","","",NA,"305.9","3.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","11","2.9","0","1.0","15.0","0","-8.0","0","8.0","0","79.0","122.9","0","141.0","0.0","13","","",NA,"452.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1983","12","-4.9","0","-0.5","13.0","0","-23.5","0","44.0","0","89.0","157.1","0","158.0","0.0","15","","",NA,"710.3","0.0"
