"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1996","1","-8.5","0","0.6","14.0","0","-26.0","0","22.2","0","30.0","69.0","0","70.0","","10","","",NA,"821.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1996","2","-7.0","0","0.9","10.0","0","-24.0","0","51.2","0","92.0","105.7","0","136.0","","14","","",NA,"724.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1996","3","-3.5","0","-0.6","12.5","0","-19.5","0","118.0","0","207.0","125.0","0","132.0","","9","","",NA,"665.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1996","4","3.5","0","0.2","17.5","0","-6.0","0","49.5","0","227.0","83.4","0","106.0","0.0","14","","",NA,"433.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1996","5","9.0","0","-1.2","22.0","0","-4.0","0","0.0","0","0.0","142.8","0","137.0","0.0","15","","",NA,"279.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1996","6","17.1","0","1.3","31.5","0","1.5","0","0.0","0",NA,"57.7","0","72.0","0.0","8","","",NA,"57.4","30.2"
"REXTON","-64.867","46.667","8104400","NB","1996","7","18.7","0","-0.7","29.5","0","8.0","0","0.0","0",NA,"185.7","0","199.0","0.0","16","","",NA,"17.4","39.5"
"REXTON","-64.867","46.667","8104400","NB","1996","8","18.9","0","-0.1","35.0","0","6.5","0","0.0","0",NA,"47.0","0","56.0","0.0","7","","",NA,"22.1","49.7"
"REXTON","-64.867","46.667","8104400","NB","1996","9","13.7","0","-0.7","30.0","0","0.0","0","0.0","0",NA,"120.3","0","120.0","0.0","11","","",NA,"136.4","7.5"
"REXTON","-64.867","46.667","8104400","NB","1996","10","6.8","0","-1.3","22.0","0","-5.0","0","0.0","0","0.0","88.1","0","88.0","0.0","12","","",NA,"346.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1996","11","0.6","0","-1.4","19.5","0","-15.5","0","41.2","0","295.0","120.4","0","116.0","","12","","",NA,"523.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1996","12","-1.1","0","3.8","12.0","0","-21.5","0","12.0","0","27.0","112.6","0","128.0","","13","","",NA,"592.7","0.0"
