"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1898","1","",,"","",,"",,"80.8","0","120.0","123.9","0","127.0","","7","","",NA,"",""
"MONCTON","-64.790","46.101","8103100","NB","1898","2","",,"","",,"",,"54.2","0","101.0","65.9","0","78.0","","4","","",NA,"",""
"MONCTON","-64.790","46.101","8103100","NB","1898","3","",,"","",,"",,"18.8","0","32.0","72.2","0","68.0","","5","","",NA,"",""
"MONCTON","-64.790","46.101","8103100","NB","1898","4","",,"","",,"",,"11.2","0","39.0","89.3","0","97.0","","6","","",NA,"",""
"MONCTON","-64.790","46.101","8103100","NB","1898","5","11.5","4","0.8","25.0","4","-3.9","4","0.0","0","0.0","44.2","0","43.0","","8","","",NA,"174.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1898","6","14.9","0","-1.1","26.7","0","2.2","0","0.0","0",NA,"50.9","0","58.0","","6","","",NA,"99.1","5.1"
"MONCTON","-64.790","46.101","8103100","NB","1898","7","19.0","0","-0.5","32.8","0","5.6","0","0.0","0",NA,"55.0","0","65.0","","8","","",NA,"28.0","58.4"
"MONCTON","-64.790","46.101","8103100","NB","1898","8","18.3","0","-0.7","27.8","0","4.4","0","0.0","0",NA,"155.2","0","203.0","","8","","",NA,"19.9","28.8"
"MONCTON","-64.790","46.101","8103100","NB","1898","9","13.2","0","-1.3","27.2","0","-4.4","0","0.0","0",NA,"43.0","0","46.0","","5","","",NA,"155.4","10.1"
"MONCTON","-64.790","46.101","8103100","NB","1898","10","8.5","0","0.2","27.2","0","-6.1","0","0.0","0","0.0","90.4","0","85.0","","8","","",NA,"296.7","2.6"
"MONCTON","-64.790","46.101","8103100","NB","1898","11","3.3","0","0.8","18.3","0","-7.8","0","12.7","0","76.0","135.5","0","144.0","","14","","",NA,"441.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1898","12","-5.9","0","-1.6","7.8","0","-27.8","0","46.1","0","91.0","62.9","0","63.0","","9","","",NA,"741.2","0.0"
