"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1991","1","-10.4","0","-2.2","4.0","0","-27.0","0","75.2","0","112.0","88.9","0","91.0","38.0","9","","",NA,"880.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1991","2","-6.2","0","0.8","10.0","0","-25.5","0","26.8","0","50.0","41.0","0","49.0","25.0","7","","",NA,"678.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1991","3","-1.0","0","1.3","13.0","0","-16.5","0","101.2","0","173.0","146.2","0","138.0","4.0","15","","",NA,"588.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1991","4","3.9","0","-0.3","22.0","0","-7.5","0","13.6","0","48.0","68.3","0","74.0","0.0","6","","",NA,"422.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1991","5","11.7","0","1.0","28.0","0","-3.0","0","0.0","0","0.0","99.1","0","97.0","0.0","9","","",NA,"197.9","3.8"
"MONCTON","-64.790","46.101","8103100","NB","1991","6","16.5","0","0.5","31.0","0","3.0","0","0.0","0",NA,"56.8","0","65.0","0.0","8","","",NA,"80.9","35.4"
"MONCTON","-64.790","46.101","8103100","NB","1991","7","19.6","0","0.1","33.5","0","6.0","0","0.0","0",NA,"92.3","0","109.0","0.0","9","","",NA,"19.6","68.6"
"MONCTON","-64.790","46.101","8103100","NB","1991","8","19.5","0","0.5","32.0","0","4.5","0","0.0","0",NA,"146.8","0","192.0","0.0","12","","",NA,"19.4","66.8"
"MONCTON","-64.790","46.101","8103100","NB","1991","9","13.1","0","-1.3","27.5","0","0.5","0","0.0","0",NA,"133.1","0","142.0","0.0","11","","",NA,"147.9","2.3"
"MONCTON","-64.790","46.101","8103100","NB","1991","10","9.4","0","1.1","22.0","0","-4.0","0","1.4","0","106.0","116.9","0","110.0","0.0","15","","",NA,"268.2","0.5"
"MONCTON","-64.790","46.101","8103100","NB","1991","11","3.3","0","0.8","16.0","0","-8.5","0","1.6","0","10.0","102.6","0","109.0","0.0","13","","",NA,"440.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1991","12","-6.4","0","-2.1","11.0","0","-21.0","0","72.6","0","143.0","87.9","0","88.0","","14","","",NA,"755.9","0.0"
