"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1878","1","-12.8","10",NA,"3.3","10","-36.1","10","62.2","0",NA,"62.2","0",NA,"","6","","",NA,"647.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1878","2","-9.1","4",NA,"6.1","4","-30.0","4","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"649.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1878","3","-4.5","7",NA,"6.1","7","-22.8","7","43.1","0",NA,"43.1","0",NA,"","4","","",NA,"539.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1878","4","2.7","14",NA,"17.2","14","-5.6","14","25.4","0",NA,"63.7","0",NA,"","4","","",NA,"245.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1878","5","8.8","6",NA,"26.1","6","-0.6","6","0.0","0",NA,"67.9","0",NA,"","6","","",NA,"230.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1878","6","16.2","6",NA,"33.9","6","2.8","6","0.0","0",NA,"90.7","0",NA,"","6","","",NA,"57.7","14.6"
"BATHURST","-65.650","47.617","8100500","NB","1878","7","19.0","7",NA,"35.6","7","8.3","7","0.0","0",NA,"115.0","0",NA,"","7","","",NA,"15.4","39.4"
"BATHURST","-65.650","47.617","8100500","NB","1878","8","17.6","7",NA,"28.3","7","6.7","7","0.0","0",NA,"84.8","0",NA,"","9","","",NA,"26.6","16.9"
"BATHURST","-65.650","47.617","8100500","NB","1878","9","17.2","19",NA,"26.7","19","4.4","19","0.0","0",NA,"10.9","0",NA,"","1","","",NA,"20.8","11.5"
"BATHURST","-65.650","47.617","8100500","NB","1878","10","8.5","15",NA,"21.1","15","-5.0","15","0.0","17",NA,"53.3","17",NA,"","4","","",NA,"152.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1878","11","1.0","5",NA,"10.0","5","-8.9","5","1.3","0",NA,"55.9","0",NA,"","6","","",NA,"425.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1878","12","-4.3","10",NA,"8.3","10","-21.1","10","20.3","0",NA,"71.0","0",NA,"","6","","",NA,"467.5","0.0"
