"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1988","1","-9.9","0",NA,"5.0","0","-26.0","0","77.8","0",NA,"108.2","0",NA,"59.0","11","","",NA,"865.6","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1988","2","-10.5","0",NA,"9.5","0","-27.0","0","99.2","0",NA,"104.1","0",NA,"90.0","11","","",NA,"826.7","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1988","3","-3.1","0",NA,"13.5","0","-20.0","0","14.0","0",NA,"24.2","0",NA,"33.0","6","","",NA,"655.6","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1988","4","2.5","0",NA,"12.0","0","-6.5","0","22.0","0",NA,"139.0","0",NA,"0.0","19","","",NA,"465.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1988","5","12.2","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"56.3","0",NA,"0.0","9","","",NA,"182.1","2.8"
"BATHURST","-65.650","47.617","8100502","NB","1988","6","14.0","0",NA,"32.0","0","2.0","0","0.0","0",NA,"85.0","0",NA,"0.0","11","","",NA,"141.7","21.9"
"BATHURST","-65.650","47.617","8100502","NB","1988","7","19.6","0",NA,"33.5","0","8.5","0","0.0","0",NA,"51.5","0",NA,"0.0","8","","",NA,"21.5","72.5"
"BATHURST","-65.650","47.617","8100502","NB","1988","8","18.8","0",NA,"32.0","0","4.0","0","0.0","0",NA,"177.2","0",NA,"0.0","12","","",NA,"46.5","70.9"
"BATHURST","-65.650","47.617","8100502","NB","1988","9","12.6","0",NA,"26.5","0","2.0","0","0.0","0",NA,"52.0","0",NA,"0.0","10","","",NA,"161.8","0.8"
"BATHURST","-65.650","47.617","8100502","NB","1988","10","5.9","0",NA,"25.0","0","-6.0","0","0.0","0",NA,"120.6","0",NA,"0.0","15","","",NA,"377.5","3.0"
"BATHURST","-65.650","47.617","8100502","NB","1988","11","2.0","0",NA,"13.0","0","-10.5","0","33.0","0",NA,"129.3","0",NA,"9.0","14","","",NA,"479.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1988","12","-8.6","0",NA,"8.0","0","-25.0","0","41.4","0",NA,"41.4","0",NA,"26.0","10","","",NA,"824.6","0.0"
