"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","1999","1","-9.5","0","0.6","11.0","0","-25.0","0","59.0","0","83.0","86.0","0","95.0","50.0","9","134.9","0","117.0","851.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1999","2","-6.0","0","3.4","3.5","0","-25.0","0","56.4","0","94.0","69.2","0","83.0","84.0","7","146.5","0","104.0","673.1","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1999","3","-0.6","0","3.2","14.0","0","-13.5","0","131.6","0","189.0","200.8","0","204.0","94.0","16","141.7","0","88.0","577.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1999","4","3.6","0","1.1","17.0","0","-5.0","0","44.2","0","133.0","81.2","0","95.0","0.0","13","193.5","0","104.0","433.2","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1999","5","12.9","0","3.8","31.0","0","-2.0","0","0.6","0","15.0","61.4","0","63.0","0.0","9","305.5","0","131.0","167.1","10.2"
"BERTRAND","-65.067","47.750","8100518","NB","1999","6","18.1","0","2.5","34.0","0","0.0","0","0.0","0",NA,"32.2","0","43.0","0.0","6","317.3","0","121.0","50.7","52.2"
"BERTRAND","-65.067","47.750","8100518","NB","1999","7","19.8","0","1.1","32.5","0","9.0","0","0.0","0",NA,"92.8","0","104.0","0.0","13","279.9","0","109.0","16.8","73.7"
"BERTRAND","-65.067","47.750","8100518","NB","1999","8","18.1","0","-0.4","30.0","0","8.0","0","0.0","0",NA,"89.4","0","91.0","0.0","9","254.8","0","99.0","31.7","34.9"
"BERTRAND","-65.067","47.750","8100518","NB","1999","9","16.8","0","2.9","32.0","0","3.5","0","0.0","0",NA,"187.8","0","224.0","0.0","14","192.5","0","101.0","69.6","34.0"
"BERTRAND","-65.067","47.750","8100518","NB","1999","10","6.3","0","-1.1","18.0","0","-5.5","0","0.4","0","24.0","146.2","0","128.0","0.0","15","142.5","0","102.0","363.1","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1999","11","3.0","0","1.9","16.5","0","-10.5","0","15.6","0","57.0","111.2","0","104.0","0.0","12","82.0","0","95.0","450.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1999","12","-3.5","0","1.8","13.0","0","-17.0","0","39.2","0","54.0","164.4","0","150.0","25.0","13","71.2","0","89.0","665.7","0.0"
