"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","1","-6.7","0","2.2","5.0","0","-25.0","0","45.1","3",NA,"54.0","4",NA,"","10","","",NA,"766.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","2","-10.9","0","-3.2","2.8","0","-28.9","0","35.5","7",NA,"38.5","8",NA,"","6","","",NA,"809.8","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","3","-6.9","0","-3.9","3.9","0","-20.6","0","10.2","4",NA,"10.2","4",NA,"","3","","",NA,"772.8","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","4","-0.6","0","-3.6","12.8","0","-13.3","0","",,NA,"",,NA,"","","","",NA,"559.4","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","5","5.7","0","-4.2","16.1","0","-2.8","0","7.1","0","237.0","189.5","0","189.0","","15","","",NA,"382.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","6","16.1","0","0.9","33.3","0","0.6","0","0.0","0",NA,"77.7","0","82.0","","11","","",NA,"90.4","34.8"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","7","21.6","0","2.4","31.1","0","10.6","0","0.0","0",NA,"111.3","0","112.0","","10","","",NA,"4.7","115.1"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","8","19.9","0","1.4","30.0","0","9.4","0","0.0","0",NA,"46.6","0","55.0","","10","","",NA,"6.8","64.5"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","9","14.5","0","0.7","27.8","0","-0.6","0","0.0","0",NA,"134.6","0","156.0","","8","","",NA,"115.4","10.8"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","10","9.0","0","1.1","21.7","0","-2.2","0","0.0","0","0.0","68.3","0","72.0","","11","","",NA,"280.1","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","11","2.5","0","0.8","21.1","0","-12.2","0","29.0","0","163.0","90.8","0","88.0","","12","","",NA,"463.7","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1967","12","-5.2","0","-0.1","6.1","0","-22.8","0","79.7","0","141.0","142.2","0","141.0","","12","","",NA,"718.8","0.0"
