"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","1","-10.7","0",NA,"9.1","0","-29.1","0","",,NA,"114.7","1",NA,"33.0","13","",,NA,"889.2","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","2","-14.3","0",NA,"0.6","0","-30.9","0","",,NA,"70.6","0",NA,"70.0","10","",,NA,"904.0","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","3","-5.2","0",NA,"11.4","0","-27.8","0","",,NA,"52.4","0",NA,"49.0","11","",,NA,"718.1","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","4","3.7","0",NA,"19.3","0","-17.4","0","",,NA,"104.2","0",NA,"","13","",,NA,"430.5","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","5","11.8","1",NA,"29.6","1","-3.4","0","",,NA,"44.0","1",NA,"","9","",,NA,"192.4","5.3"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","6","14.2","0",NA,"28.2","0","2.5","0","",,NA,"175.5","0",NA,"","13","",,NA,"118.2","4.7"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","7","18.4","0",NA,"29.7","0","6.3","0","",,NA,"36.6","1",NA,"","7","",,NA,"23.5","36.7"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","8","20.2","0",NA,"32.0","0","8.8","0","",,NA,"125.6","0",NA,"","4","",,NA,"3.0","71.3"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","9","16.6","0",NA,"32.0","0","-1.4","0","",,NA,"193.2","0",NA,"","6","",,NA,"72.2","31.6"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","10","6.5","1",NA,"22.6","1","-6.3","0","",,NA,"99.8","1",NA,"","9","",,NA,"343.6","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","11","3.3","2",NA,"15.5","2","-11.5","0","",,NA,"76.0","2",NA,"","9","",,NA,"412.0","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2015","12","0.7","0",NA,"13.5","0","-14.3","0","",,NA,"151.7","0",NA,"22.0","16","",,NA,"535.8","0.0"
