"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","1","-9.1","1",NA,"6.1","0","-26.1","1","86.0","0",NA,"89.0","0",NA,"58.0","11","","",NA,"814.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","2","-9.0","2",NA,"6.1","1","-27.2","1","",,NA,"",,NA,"","","","",NA,"701.7","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","3","-3.1","0",NA,"6.1","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"653.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","4","2.7","1",NA,"16.7","0","-7.8","1","16.8","0",NA,"18.1","2",NA,"0.0","5","","",NA,"442.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","6","14.0","0",NA,"26.1","0","3.9","0","0.0","0",NA,"26.7","0",NA,"0.0","9","","",NA,"120.3","0.6"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","7","17.3","0",NA,"27.2","0","6.1","0","0.0","0",NA,"22.8","0",NA,"0.0","4","","",NA,"31.0","10.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","8","16.4","2",NA,"27.2","1","1.7","1","0.0","0",NA,"155.7","0",NA,"0.0","9","","",NA,"59.7","14.5"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","9","12.5","1",NA,"23.9","0","-1.7","1","0.0","0",NA,"19.5","0",NA,"0.0","3","","",NA,"162.6","1.8"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","10","7.0","0",NA,"18.9","0","-5.6","0","0.3","0",NA,"62.2","1",NA,"0.0","5","","",NA,"340.7","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","11","0.1","1",NA,"12.8","0","-8.9","1","6.3","1",NA,"89.6","1",NA,"","7","","",NA,"519.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1965","12","-5.6","0",NA,"6.1","0","-18.3","0","27.4","0",NA,"72.6","0",NA,"","9","","",NA,"730.6","0.0"
