"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","1","-11.5","0","-2.5","4.4","0","-26.1","0","8.8","0","12.0","9.3","0","9.0","","4","","",NA,"914.0","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","2","-6.5","0","1.2","12.2","0","-23.3","0","20.1","0","32.0","53.2","0","60.0","","8","","",NA,"685.0","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","3","-2.5","0","0.5","8.9","0","-20.6","0","40.7","0","71.0","58.2","0","63.0","","7","","",NA,"636.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","4","2.6","0","-0.5","16.1","0","-8.3","0","16.0","0","60.0","48.1","0","56.0","","7","","",NA,"463.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","5","10.2","0","0.4","28.9","0","-3.3","0","0.0","0","0.0","75.5","0","75.0","","13","","",NA,"244.0","2.9"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","6","16.2","0","0.9","32.2","0","3.3","0","0.0","0",NA,"118.1","0","124.0","","9","","",NA,"87.2","32.7"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","7","20.4","0","1.3","34.4","0","3.9","0","0.0","0",NA,"63.0","0","64.0","","6","","",NA,"25.5","101.1"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","8","18.8","0","0.4","32.8","0","7.2","0","0.0","0",NA,"188.2","0","221.0","","13","","",NA,"29.2","54.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","9","12.5","0","-1.3","22.8","0","0.6","0","0.0","0",NA,"100.9","0","117.0","","9","","",NA,"164.7","0.7"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","10","9.3","0","1.4","25.0","0","-3.3","0","0.0","0","0.0","121.4","0","127.0","","8","","",NA,"270.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","11","2.9","0","1.2","16.7","0","-9.4","0","10.1","0","57.0","69.7","0","68.0","","9","","",NA,"452.9","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1970","12","-8.6","0","-3.5","5.6","0","-25.0","0","233.2","0","412.0","236.5","0","234.0","","15","","",NA,"824.3","0.0"
