"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","1","-7.9","0","1.0","8.9","0","-26.7","0","102.8","0","140.0","111.7","0","107.0","","13","","",NA,"804.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","2","-9.7","0","-2.0","7.2","0","-28.3","0","26.6","0","42.0","48.2","0","55.0","","8","","",NA,"775.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","3","-3.1","0","-0.1","11.7","0","-18.9","0","111.2","0","193.0","136.6","0","147.0","","15","","",NA,"655.6","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","4","1.0","0","-2.0","12.2","0","-12.2","0","72.4","0","274.0","82.6","0","96.0","","11","","",NA,"511.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","5","9.2","0","-0.6","26.7","0","-3.9","0","0.0","0","0.0","92.2","0","92.0","","13","","",NA,"274.4","0.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","6","16.2","0","1.0","33.3","0","1.7","0","0.0","0",NA,"75.8","0","80.0","","8","","",NA,"95.7","41.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","7","21.5","0","2.3","34.4","0","5.6","0","0.0","0",NA,"100.5","0","101.0","","10","","",NA,"7.1","115.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","8","18.0","0","-0.5","32.2","0","4.4","0","0.0","0",NA,"31.7","0","37.0","","6","","",NA,"36.9","35.6"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","9","14.0","0","0.3","23.3","0","2.2","0","0.0","0",NA,"142.3","0","165.0","","11","","",NA,"121.0","2.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","10","8.2","0","0.4","23.3","0","-3.3","0","0.0","0","0.0","76.1","0","80.0","","8","","",NA,"302.8","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","11","3.9","0","2.2","18.9","0","-11.7","0","22.6","0","127.0","149.3","0","145.0","","13","","",NA,"422.8","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1975","12","-6.5","0","-1.4","13.9","0","-26.1","0","73.3","0","130.0","119.4","0","118.0","","14","","",NA,"758.8","0.0"
