"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","1","-11.4","0",NA,"2.6","0","-25.4","0","",,NA,"16.7","10",NA,"17.0","5","","",NA,"910.4","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","2","-7.4","8",NA,"4.9","7","-23.4","8","",,NA,"109.1","12",NA,"37.0","7","","",NA,"508.5","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","3","-3.9","0",NA,"10.9","0","-22.5","0","",,NA,"129.0","0",NA,"12.0","11","","",NA,"679.3","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","4","1.9","0",NA,"21.7","0","-13.1","0","",,NA,"71.2","6",NA,"","9","","",NA,"483.2","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","5","8.4","0",NA,"29.7","0","-4.5","0","",,NA,"99.4","0",NA,"0.0","12","","",NA,"301.2","2.9"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","6","16.6","0",NA,"34.0","0","2.4","0","",,NA,"106.5","0",NA,"0.0","11","","",NA,"83.4","41.1"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","7","20.4","0",NA,"29.1","0","10.2","0","",,NA,"66.7","0",NA,"0.0","11","","",NA,"5.1","79.6"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","8","19.1","0",NA,"28.5","0","4.5","0","",,NA,"137.8","2",NA,"0.0","7","","",NA,"29.3","63.9"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","9","16.8","0",NA,"30.9","0","4.0","0","",,NA,"68.9","0",NA,"0.0","6","","",NA,"64.5","27.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","10","8.9","0",NA,"25.9","0","-4.4","0","",,NA,"194.4","1",NA,"0.0","12","","",NA,"283.6","0.3"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2003","11","1.7","11",NA,"17.9","11","-8.3","11","",,NA,"27.7","8",NA,"","2","","",NA,"310.4","0.0"
