"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","1","-10.2","0","1.3","7.0","0","-29.0","0","103.6","0","135.0","130.6","0","126.0","35.0","13","","",NA,"875.7","0.0"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","2","-8.5","0","1.0","10.5","0","-29.5","0","56.2","0","119.0","72.6","0","101.0","10.0","10","","",NA,"767.8","0.0"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","3","-0.3","0","3.0","14.5","0","-19.5","0","39.8","0","73.0","82.6","0","91.0","0.0","11","","",NA,"567.5","0.0"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","4","3.6","0","-0.1","19.0","0","-11.0","0","16.4","0","87.0","130.0","0","162.0","0.0","15","","",NA,"433.1","0.0"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","5","9.4","4","-1.5","22.5","4","-6.0","4","0.0","0","0.0","120.0","0","127.0","0.0","12","","",NA,"231.8","0.0"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","6","15.2","0","-1.1","29.5","0","-0.5","0","0.0","0",NA,"77.8","0","86.0","0.0","12","","",NA,"108.6","25.3"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","7","17.6","0","-1.4","28.5","0","7.5","0","0.0","0",NA,"52.4","0","52.0","0.0","8","","",NA,"35.5","23.5"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","8","17.5","0","-0.8","28.5","0","2.0","0","0.0","0",NA,"71.8","0","71.0","0.0","11","","",NA,"37.2","22.4"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","9","12.5","0","-0.7","28.5","0","-5.0","0","0.0","0","0.0","63.2","0","66.0","0.0","10","","",NA,"169.6","4.3"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","10","6.3","0","-0.3","22.0","0","-8.0","0","15.0","0","464.0","72.0","0","76.0","6.0","9","","",NA,"363.4","0.0"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","11","1.5","0","1.3","13.0","0","-16.0","0","7.6","0","36.0","62.6","0","61.0","0.0","8","","",NA,"494.1","0.0"
"WOODSTOCK","-67.554","46.170","8105600","NB","2000","12","-9.0","0","-2.0","13.0","0","-24.0","0","58.2","0","116.0","98.8","0","96.0","22.0","12","","",NA,"837.4","0.0"
