"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","1","-7.0","0",NA,"5.6","0","-20.0","0","81.3","1",NA,"81.6","1",NA,"","7","","",NA,"775.0","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","2","-8.8","0",NA,"7.2","0","-30.0","0","46.8","0",NA,"47.8","1",NA,"","4","","",NA,"750.1","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","4","3.1","0",NA,"16.1","0","-7.8","0","0.0","0",NA,"14.3","0",NA,"","2","","",NA,"447.0","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","5","9.4","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"59.5","0",NA,"","10","","",NA,"271.1","3.8"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","6","15.7","0",NA,"28.9","0","2.2","0","0.0","0",NA,"84.4","0",NA,"","12","","",NA,"80.5","12.3"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","7","17.8","0",NA,"27.8","0","7.2","0","0.0","0",NA,"98.9","0",NA,"","9","","",NA,"29.3","21.9"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","8","17.9","0",NA,"28.9","0","8.3","0","0.0","0",NA,"38.1","0",NA,"","8","","",NA,"22.9","21.1"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","9","11.5","0",NA,"26.7","0","1.1","0","0.0","0",NA,"114.3","0",NA,"","10","","",NA,"194.5","0.9"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","10","7.0","0",NA,"20.0","0","-6.7","0","0.0","0",NA,"85.4","0",NA,"","10","","",NA,"341.2","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","11","2.9","3",NA,"15.6","0","-8.9","3","6.3","0",NA,"129.6","0",NA,"","12","","",NA,"406.5","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1966","12","-4.2","0",NA,"13.3","0","-16.7","0","36.5","0",NA,"56.5","0",NA,"","10","","",NA,"687.9","0.0"
