"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1897","1","",,NA,"",,"",,"54.6","0",NA,"99.7","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","2","",,NA,"",,"",,"22.8","0",NA,"29.9","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","3","",,NA,"",,"",,"49.5","0",NA,"143.5","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","4","",,NA,"",,"",,"20.4","0",NA,"113.1","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","5","",,NA,"",,"",,"0.0","0",NA,"242.6","0",NA,"","16","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","6","",,NA,"",,"",,"0.0","0",NA,"93.9","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","7","",,NA,"",,"",,"0.0","0",NA,"68.7","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","8","",,NA,"",,"",,"0.0","0",NA,"97.7","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","9","",,NA,"",,"",,"0.0","0",NA,"29.4","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","10","",,NA,"",,"",,"0.0","0",NA,"12.8","0",NA,"","2","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","11","",,NA,"",,"",,"17.7","0",NA,"163.8","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1897","12","",,NA,"",,"",,"7.6","0",NA,"77.5","0",NA,"","7","","",NA,"",""
