"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1959","1","-8.8","0","0.3","11.1","0","-22.2","0","5.1","0","7.0","57.6","0","59.0","","6","","",NA,"829.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1959","2","-11.6","0","-3.7","6.1","0","-27.2","0","25.3","0","45.0","45.9","0","59.0","","4","","",NA,"828.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1959","3","-5.8","0","-2.9","10.0","0","-25.6","0","34.4","0","60.0","66.9","0","71.0","","8","","",NA,"737.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1959","4","3.3","0","0.0","21.1","0","-7.2","0","0.0","0","0.0","69.0","0","88.0","","6","","",NA,"440.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1959","5","10.0","0","-0.2","30.6","0","-1.7","0","0.0","0","0.0","34.8","0","33.0","","9","","",NA,"250.5","2.1"
"REXTON","-64.867","46.667","8104400","NB","1959","6","13.3","0","-2.5","27.8","0","2.2","0","0.0","0",NA,"55.4","0","69.0","","7","","",NA,"143.5","3.6"
"REXTON","-64.867","46.667","8104400","NB","1959","7","21.2","0","1.7","33.9","0","6.7","0","0.0","0",NA,"64.8","0","70.0","","5","","",NA,"8.1","105.8"
"REXTON","-64.867","46.667","8104400","NB","1959","8","17.5","0","-1.4","32.8","0","3.3","0","0.0","0",NA,"60.7","0","72.0","","10","","",NA,"41.6","27.1"
"REXTON","-64.867","46.667","8104400","NB","1959","9","14.9","0","0.5","29.4","0","-1.7","0","0.0","0",NA,"29.5","0","29.0","","4","","",NA,"115.6","22.0"
"REXTON","-64.867","46.667","8104400","NB","1959","10","7.0","0","-1.1","21.7","0","-6.7","0","2.5","0","######","117.1","0","117.0","","7","","",NA,"340.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1959","11","2.2","0","0.3","21.1","0","-13.3","0","16.5","0","118.0","144.3","1",NA,"","9","","",NA,"473.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1959","12","-4.6","0","0.3","8.9","0","-22.2","0","37.0","1",NA,"103.0","1",NA,"","8","","",NA,"700.8","0.0"
