"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","1","-15.5","0",NA,"-0.1","0","-31.3","0","",,NA,"",,NA,"","","",,NA,"1039.6","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","2","-14.7","0",NA,"2.9","0","-30.8","0","",,NA,"",,NA,"","","",,NA,"914.5","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","3","-6.8","0",NA,"7.9","0","-25.2","0","",,NA,"",,NA,"","","",,NA,"768.4","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","4","-0.6","0",NA,"15.4","0","-18.9","0","",,NA,"",,NA,"","","",,NA,"557.1","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","5","9.1","1",NA,"30.3","1","-3.9","1","",,NA,"67.4","2",NA,"","10","",,NA,"265.9","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","6","15.4","1",NA,"33.8","0","0.5","1","",,NA,"101.2","2",NA,"","12","",,NA,"110.5","36.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","7","17.8","0",NA,"28.7","0","6.6","0","",,NA,"207.6","0",NA,"","17","",,NA,"28.2","22.3"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","8","17.1","0",NA,"28.3","0","0.1","0","",,NA,"122.8","0",NA,"","12","",,NA,"71.1","44.2"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","9","13.8","0",NA,"29.6","0","-0.6","0","",,NA,"32.8","1",NA,"","7","",,NA,"130.6","5.7"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","10","5.5","0",NA,"24.4","0","-7.4","0","",,NA,"",,NA,"","","",,NA,"388.4","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","11","-0.5","0",NA,"17.5","0","-12.2","0","",,NA,"",,NA,"","","",,NA,"554.9","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2003","12","-6.3","0",NA,"9.6","0","-20.8","0","",,NA,"",,NA,"","","",,NA,"753.3","0.0"
