"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","1","-7.2","0","2.2","11.6","0","-19.9","0","17.5","0","25.0","48.3","0","51.0","6.0","7","","",NA,"780.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","2","-8.7","0","-0.8","5.8","0","-20.7","0","32.3","0","68.0","29.6","0","40.0","13.0","4","","",NA,"774.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","3","-2.8","0","-0.4","12.4","0","-26.6","0","45.0","0","91.0","110.1","0","118.0","0.0","12","","",NA,"643.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","4","5.8","0","1.2","19.3","0","-7.1","0","0.0","0","0.0","96.6","0","112.0","0.0","11","","",NA,"367.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","5","10.7","0","-0.4","25.1","0","-2.2","0","0.0","0","0.0","38.4","0","40.0","0.0","6","","",NA,"227.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","6","15.4","0","-0.9","34.8","0","2.3","0","0.0","0",NA,"83.1","0","101.0","0.0","9","","",NA,"102.2","23.8"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","7","19.2","0","0.0","30.7","0","6.5","0","0.0","0",NA,"170.3","0","193.0","0.0","13","","",NA,"28.3","66.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","8","19.6","0","1.2","32.0","0","6.3","0","0.0","0",NA,"114.4","0","134.0","0.0","12","","",NA,"15.9","65.8"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","9","12.0","0","-1.5","30.0","0","-2.9","0","0.0","0",NA,"123.6","0","141.0","0.0","14","","",NA,"190.3","11.6"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","10","5.9","0","-1.5","20.2","0","-6.4","0","0.0","0","0.0","129.5","0","145.0","0.0","11","","",NA,"374.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","11","0.5","0","-1.0","12.5","0","-11.9","0","40.2","0","282.0","117.7","0","111.0","0.0","14","","",NA,"523.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1980","12","-9.9","0","-4.2","6.6","0","-30.4","0","74.7","0","148.0","97.9","0","103.0","30.0","14","","",NA,"864.3","0.0"
