"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","1","-8.9","0",NA,"8.9","0","-27.2","0","43.3","0",NA,"72.8","0",NA,"","9","","",NA,"834.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","2","-9.5","0",NA,"6.7","0","-28.3","0","44.5","0",NA,"79.6","0",NA,"","9","","",NA,"769.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","3","0.6","0",NA,"17.8","0","-15.0","0","17.8","0",NA,"71.2","0",NA,"","12","","",NA,"540.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","4","6.3","0",NA,"28.3","0","-10.0","0","13.9","0",NA,"63.2","0",NA,"","10","","",NA,"352.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","5","11.7","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"39.4","0",NA,"","7","","",NA,"199.4","3.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","6","15.4","0",NA,"30.0","0","0.0","0","0.0","0",NA,"47.8","0",NA,"","11","","",NA,"90.9","13.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","7","21.9","0",NA,"35.6","0","5.0","0","0.0","0",NA,"30.0","0",NA,"","4","","",NA,"3.4","125.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","8","16.4","0",NA,"31.7","0","4.4","0","0.0","0",NA,"100.4","0",NA,"","8","","",NA,"61.9","12.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","9","14.7","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"93.0","0",NA,"","8","","",NA,"114.4","16.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","10","8.1","0",NA,"21.7","0","-6.7","0","0.0","0",NA,"67.3","0",NA,"","8","","",NA,"306.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","11","-2.3","0",NA,"13.3","0","-18.9","0","72.4","0",NA,"122.3","0",NA,"","14","","",NA,"609.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1921","12","-6.9","0",NA,"10.0","0","-25.0","0","24.2","0",NA,"41.8","0",NA,"","7","","",NA,"772.9","0.0"
