"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","1","-7.8","0",NA,"8.8","0","-24.0","0","",,NA,"201.9","0",NA,"44.0","19","",,NA,"798.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","2","-4.9","1",NA,"11.1","1","-21.4","1","",,NA,"228.8","2",NA,"13.0","13","",,NA,"617.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","3","-0.2","0",NA,"14.1","0","-20.3","0","",,NA,"158.2","0",NA,"","15","",,NA,"562.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","4","5.2","0",NA,"15.2","0","-3.9","0","",,NA,"128.0","0",NA,"","13","",,NA,"382.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","5","10.6","1",NA,"25.4","1","-1.9","1","",,NA,"35.8","2",NA,"","7","",,NA,"222.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","6","15.1","1",NA,"28.2","1","4.3","1","",,NA,"103.1","1",NA,"","11","",,NA,"90.6","5.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","7","18.6","0",NA,"29.2","0","9.2","0","",,NA,"129.7","0",NA,"","8","",,NA,"17.9","36.6"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","8","19.3","0",NA,"28.8","0","10.4","0","",,NA,"139.4","0",NA,"","10","",,NA,"5.7","46.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","9","14.7","0",NA,"24.1","0","4.4","0","",,NA,"151.3","1",NA,"","10","",,NA,"101.4","1.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","10","11.1","1",NA,"20.4","1","-0.8","1","",,NA,"132.8","1",NA,"","8","",,NA,"206.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","11","4.4","0",NA,"18.5","0","-7.9","0","",,NA,"196.9","0",NA,"1.0","13","",,NA,"408.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2022","12","-0.3","1",NA,"11.8","1","-14.4","1","",,NA,"149.0","1",NA,"1.0","13","",,NA,"548.5","0.0"
