"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","1","-1.7","0",NA,"13.6","0","-14.1","0","",,NA,"52.7","1",NA,"8.0","7","",,NA,"609.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","2","-4.8","0",NA,"10.7","0","-18.7","0","",,NA,"123.5","0",NA,"16.0","10","",,NA,"637.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","3","0.5","0",NA,"13.9","0","-18.3","0","",,NA,"39.9","0",NA,"1.0","5","",,NA,"543.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","4","5.8","0",NA,"18.4","0","-1.9","0","",,NA,"130.0","0",NA,"0.0","13","",,NA,"366.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","5","12.3","0",NA,"24.8","0","1.1","0","",,NA,"73.8","0",NA,"0.0","7","",,NA,"175.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","6","15.7","0",NA,"26.7","0","8.5","0","",,NA,"280.4","0",NA,"0.0","18","",,NA,"73.4","5.1"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","7","19.1","0",NA,"30.0","0","10.7","0","",,NA,"170.2","0",NA,"0.0","14","",,NA,"6.0","41.1"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","8","17.3","0",NA,"31.1","0","6.6","0","",,NA,"86.3","0",NA,"0.0","11","",,NA,"40.8","18.5"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","9","14.7","0",NA,"24.9","0","3.1","0","",,NA,"55.5","0",NA,"0.0","7","",,NA,"104.2","3.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","10","9.4","0",NA,"19.4","0","-1.2","0","",,NA,"184.2","0",NA,"0.0","10","",,NA,"267.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","11","6.4","0",NA,"19.4","0","-4.1","0","",,NA,"166.2","0",NA,"0.0","11","",,NA,"347.7","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2006","12","-0.2","0",NA,"9.5","0","-14.3","0","",,NA,"131.1","0",NA,"3.0","8","",,NA,"563.2","0.0"
