"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","2002","1","-7.8","0","2.3","2.0","0","-18.0","0","71.6","0","101.0","71.6","0","79.0","33.0","11","0.0","30.9583333333333333333333333333333333333",NA,"798.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2002","2","-7.8","0","1.6","7.5","0","-24.5","0","110.2","0","183.0","125.2","0","150.0","52.0","16","","",NA,"721.8","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2002","3","-3.8","0","0.0","11.0","0","-16.0","0","67.0","0","96.0","78.8","0","80.0","68.0","13","","",NA,"677.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2002","4","2.6","0","0.1","16.5","0","-6.5","0","32.0","0","96.0","75.3","0","88.0","4.0","8","","",NA,"462.5","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2002","5","9.3","0","0.1","28.5","0","-4.0","0","4.0","0","98.0","72.6","0","74.0","0.0","12","","",NA,"274.1","4.1"
"BERTRAND","-65.067","47.750","8100518","NB","2002","6","14.0","0","-1.5","33.0","0","-1.5","0","0.0","0",NA,"63.4","0","85.0","0.0","12","","",NA,"140.4","21.7"
"BERTRAND","-65.067","47.750","8100518","NB","2002","7","18.6","0","-0.2","32.0","0","5.5","0","0.0","0",NA,"82.6","0","92.0","0.0","9","","",NA,"27.6","45.2"
"BERTRAND","-65.067","47.750","8100518","NB","2002","8","19.2","0","0.7","35.0","0","2.5","0","0.0","0",NA,"85.0","0","86.0","0.0","9","","",NA,"37.3","73.1"
"BERTRAND","-65.067","47.750","8100518","NB","2002","9","14.4","0","0.5","27.5","0","0.0","0","0.0","0",NA,"100.2","0","119.0","0.0","10","","",NA,"120.2","12.9"
"BERTRAND","-65.067","47.750","8100518","NB","2002","10","6.3","0","-1.0","25.0","0","-4.0","0","0.0","6",NA,"45.8","6",NA,"0.0","9","","",NA,"363.6","1.8"
"BERTRAND","-65.067","47.750","8100518","NB","2002","11","-0.2","0","-1.3","19.5","0","-9.0","0","66.6","0","245.0","91.4","0","85.0","15.0","14","","",NA,"545.8","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","2002","12","-5.3","0","0.0","5.0","0","-20.5","0","63.6","0","88.0","93.6","0","86.0","28.0","10","","",NA,"722.3","0.0"
