"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1975","1","-7.9","0","0.3","10.0","0","-28.3","0","151.7","0","225.0","165.7","0","170.0","","15","","",NA,"801.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1975","2","-9.3","0","-2.3","7.8","0","-31.1","0","23.8","0","44.0","41.6","0","50.0","","8","","",NA,"765.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1975","3","-3.0","0","-0.8","12.2","0","-20.6","0","92.6","0","158.0","132.9","0","126.0","","16","","",NA,"651.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1975","4","2.2","0","-2.0","13.3","0","-12.2","0","58.3","0","204.0","68.7","0","75.0","","11","","",NA,"475.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1975","5","10.3","0","-0.4","27.8","0","-4.4","0","0.0","0","0.0","118.9","0","117.0","","13","","",NA,"238.7","1.2"
"MONCTON","-64.790","46.101","8103100","NB","1975","6","16.3","0","0.4","33.3","0","1.7","0","0.0","0",NA,"77.2","0","88.0","","8","","",NA,"86.2","36.4"
"MONCTON","-64.790","46.101","8103100","NB","1975","7","21.4","0","1.8","33.3","0","4.4","0","0.0","0",NA,"66.5","0","78.0","","8","","",NA,"7.9","112.1"
"MONCTON","-64.790","46.101","8103100","NB","1975","8","18.1","2","-0.9","33.9","1","3.9","2","0.0","0",NA,"11.7","0","15.0","","2","","",NA,"38.1","41.4"
"MONCTON","-64.790","46.101","8103100","NB","1975","9","13.9","0","-0.6","24.4","0","1.7","0","0.0","0",NA,"123.2","0","131.0","","12","","",NA,"125.0","1.9"
"MONCTON","-64.790","46.101","8103100","NB","1975","10","7.6","0","-0.6","23.9","0","-6.1","0","2.5","0","189.0","80.0","0","76.0","","10","","",NA,"320.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1975","11","4.2","0","1.8","20.6","0","-11.7","0","34.6","0","207.0","140.5","0","150.0","","12","","",NA,"413.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1975","12","-6.3","2","-2.0","15.0","1","-25.6","1","62.8","0","124.0","128.9","0","129.0","","12","","",NA,"705.2","0.0"
