"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","1","-5.2","0","5.6","6.1","0","-20.0","0","104.9","0","149.0","212.7","0","245.0","20.0","15","76.5","0","64.0","719.5","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","2","-7.4","0","1.4","3.9","0","-21.1","0","134.8","0","247.0","178.2","0","251.0","58.0","15","132.0","0","108.0","712.5","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","3","0.0","0","3.4","9.4","0","-11.7","0","66.1","0","111.0","89.2","0","98.0","8.0","11","88.0","0","57.0","559.3","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","4","5.1","0","1.9","20.6","0","-5.0","0","47.0","0","183.0","87.9","0","104.0","0.0","12","180.2","0","114.0","387.9","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","5","10.0","0","0.0","22.2","0","-3.3","0","0.0","0","0.0","57.2","0","58.0","0.0","8","254.5","0","127.0","248.0","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","6","13.3","0","-2.4","27.2","0","0.6","0","0.0","0",NA,"88.1","0","102.0","0.0","12","210.0","0","89.0","139.9","0.3"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","7","18.7","0","-0.4","31.1","0","7.2","0","0.0","0",NA,"112.5","0","113.0","0.0","9","243.8","0","97.0","24.8","46.2"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","8","18.1","0","-0.3","31.1","0","6.1","0","0.0","0",NA,"83.0","0","89.0","0.0","12","242.9","0","107.0","32.0","35.4"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","9","12.9","0","-0.6","27.8","0","-0.6","0","0.0","0",NA,"73.5","0","87.0","0.0","9","195.0","0","114.0","158.7","6.2"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","10","6.1","0","-0.8","22.8","0","-5.6","0","0.0","0","0.0","69.2","0","77.0","0.0","11","130.3","0","91.0","368.4","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","11","0.1","0","-0.6","16.1","0","-15.0","0","37.8","0","141.0","108.6","0","108.0","10.0","11","108.8","0","119.0","536.2","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1958","12","-12.3","0","-6.1","2.8","0","-25.6","0","44.3","0","89.0","45.3","0","53.0","43.0","8","146.9","0","144.0","939.7","0.0"
