"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1893","1","-13.2","0",NA,"7.2","0","-30.6","0","61.0","0",NA,"68.6","0",NA,"","6","","",NA,"966.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1893","2","-11.7","0",NA,"6.7","0","-28.9","0","60.9","0",NA,"60.9","0",NA,"","5","","",NA,"832.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1893","3","-6.2","0",NA,"7.8","0","-22.8","0","1.3","0",NA,"24.2","0",NA,"","2","","",NA,"749.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1893","4","1.1","0",NA,"15.0","0","-11.1","0","27.8","0",NA,"27.8","0",NA,"","6","","",NA,"507.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1893","5","8.6","7",NA,"23.3","7","-2.8","7","0.0","0",NA,"60.9","0",NA,"","3","","",NA,"225.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1893","6","17.6","3",NA,"34.4","3","3.9","3","0.0","0",NA,"11.1","0",NA,"","3","","",NA,"41.5","31.4"
"BATHURST","-65.650","47.617","8100500","NB","1893","7","19.2","0",NA,"34.4","0","7.2","0","0.0","0",NA,"132.4","0",NA,"","11","","",NA,"10.6","47.7"
"BATHURST","-65.650","47.617","8100500","NB","1893","8","19.8","0",NA,"35.6","0","7.8","0","0.0","0",NA,"133.4","0",NA,"","7","","",NA,"17.4","73.3"
"BATHURST","-65.650","47.617","8100500","NB","1893","9","12.9","0",NA,"26.7","0","0.0","0","0.0","0",NA,"63.0","0",NA,"","6","","",NA,"154.3","0.5"
"BATHURST","-65.650","47.617","8100500","NB","1893","10","10.0","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"123.7","0",NA,"","8","","",NA,"249.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1893","11","0.1","0",NA,"12.8","0","-13.3","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"538.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1893","12","-10.6","7",NA,"4.4","7","-25.6","7","139.7","0",NA,"139.7","0",NA,"","7","","",NA,"687.1","0.0"
