"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","1","-5.7","0",NA,"5.6","0","-22.8","0","71.5","0",NA,"79.4","0",NA,"","16","","",NA,"734.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","2","-10.0","1",NA,"3.3","0","-27.8","1","82.6","0",NA,"107.1","0",NA,"","13","","",NA,"755.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","3","-5.9","4",NA,"6.7","4","-22.8","2","112.4","0",NA,"112.4","0",NA,"71.0","13","","",NA,"644.4","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","4","0.1","2",NA,"13.9","1","-11.1","1","25.5","0",NA,"46.1","0",NA,"","7","","",NA,"502.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","5","6.7","2",NA,"20.0","2","-2.2","1","10.1","0",NA,"172.6","0",NA,"0.0","14","","",NA,"327.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","8","18.4","0",NA,"28.3","0","8.9","0","0.0","0",NA,"88.9","0",NA,"0.0","9","","",NA,"12.0","23.8"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","9","14.5","0",NA,"27.2","0","1.1","0","0.0","0",NA,"130.5","0",NA,"0.0","9","","",NA,"110.2","5.7"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","10","9.6","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"134.8","0",NA,"0.0","10","","",NA,"261.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","11","3.0","0",NA,"19.4","0","-15.0","0","25.4","0",NA,"82.8","0",NA,"3.0","11","","",NA,"450.4","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1967","12","-4.2","0",NA,"7.2","0","-20.6","0","70.4","0",NA,"181.5","0",NA,"10.0","12","","",NA,"689.3","0.0"
