"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1946","1","-8.8","0","0.1","11.1","0","-26.7","0","63.2","0","81.0","70.3","0","68.0","","10","","",NA,"830.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1946","2","-9.1","0","-1.5","10.6","0","-23.9","0","97.0","0","150.0","116.8","0","129.0","","13","","",NA,"758.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1946","3","0.5","0","3.4","16.7","0","-12.2","0","0.8","0","1.0","30.5","0","26.0","","6","","",NA,"541.3","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1946","4","1.6","0","-1.9","16.1","0","-13.9","0","155.5","0","498.0","179.1","0","183.0","","12","","",NA,"492.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1946","5","10.1","0","0.1","26.7","0","-5.6","0","3.8","0","100.0","75.0","0","77.0","","15","","",NA,"244.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1946","6","15.5","0","0.3","33.3","0","1.1","0","0.0","0",NA,"39.0","0","41.0","","6","","",NA,"100.7","24.9"
"MONCTON A","-64.688","46.104","8103200","NB","1946","7","18.1","0","-0.7","33.9","0","3.9","0","0.0","0",NA,"19.2","0","21.0","","4","","",NA,"33.1","35.9"
"MONCTON A","-64.688","46.104","8103200","NB","1946","8","17.7","0","-0.4","30.6","0","4.4","0","0.0","0",NA,"81.5","0","101.0","","8","","",NA,"37.4","28.2"
"MONCTON A","-64.688","46.104","8103200","NB","1946","9","15.3","0","1.7","29.4","0","0.0","0","0.0","0",NA,"33.4","0","36.0","","5","","",NA,"92.6","12.1"
"MONCTON A","-64.688","46.104","8103200","NB","1946","10","9.6","0","2.0","26.1","0","-6.1","0","2.5","0","210.0","52.0","0","46.0","","8","","",NA,"263.0","1.2"
"MONCTON A","-64.688","46.104","8103200","NB","1946","11","1.7","0","-0.2","13.9","0","-16.7","0","10.2","0","53.0","46.7","0","44.0","","10","","",NA,"490.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1946","12","-5.9","0","-1.1","11.1","0","-25.0","0","40.9","0","66.0","105.6","0","92.0","","11","","",NA,"741.2","0.0"
